Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,107086,Jeff,Henry,,,260177,416.46,345.48816666667,
Category 3,2,73523,Robert,Mcmanmon,,,396909,419.56,351.7067037037,
Category 3,3,104913,Whit,Somerall,,,442815,401.79,357.92524074074,
Category 3,4,126400,Robert,Clark,,,406852,373.8805897549,364.14377777778,
Category 3,5,90708,Preston,Glace,,,412090,401.12,370.36231481481,
Category 3,6,107203,Joseph,Emmons,,,439201,425.14,376.58085185185,
Category 3,7,75563,Omar,Nunez,,,394252,384.52,382.79938888889,
Category 3,8,70065,John,Yoder,,,383962,376.37,389.01792592593,
Category 3,9,92664,Jonathan,Spangle,,,425474,419.45,395.23646296296,
Category 3,10,105480,Justice,Hudson,,,431771,420.16,401.455,
Category 3,11,70086,Randy,Warren,,,332740,388.59,407.67353703704,
Category 3,12,70060,Drew,Yoder,,,386958,355.85,413.89207407407,
Category 3,13,84353,John,Cascio,,,229748,435.17,420.11061111111,
Category 3,14,44538,Brian,Handal,,,52930,404.87,426.32914814815,
Category 3,15,105684,Luke,Joy,,,434932,405.61,432.54768518519,
Category 3,16,49580,Taylor,Hanegan,,,374783,391.76,438.76622222222,
Category 3,17,126927,Jose,Hernandez,,,223675,396.24,444.98475925926,
Category 3,18,106162,Zach,Hostetler,,,456301,396.02,451.2032962963,
Category 4,1,132932,Scott,Thoms,,,496691,400,350.24533333333,
Category 4,2,108120,Thomass,Traxler,,,467169,381.32,365.04444444444,
Category 4,3,107052,Travis,Crisman,,,459674,441.37,379.84355555556,
Category 4,4,107047,Ted,Odowd,,,403340,481.84,394.64266666667,
Category 4,5,48627,Jeremy,Osborn,,,367738,394.79,409.44177777778,
Category 4,6,128231,Matthew,Mata-aguilar,,,459877,400,424.24088888889,
Category 4,7,107639,Cesar,M gomez,,,467440,408.39,439.04,
Category 4,8,92276,Brandon,Mckinney,,,400055,436.71,453.83911111111,
Category 4,9,92285,Donald,Gwartney,,,419216,481.67,468.63822222222,
Category 4,10,44630,Jose,Chan,,,295514,465.23,483.43733333333,
Category 4,11,49817,Ahmed,King,,,280189,534.6441,498.23644444444,
Category 4,12,122040,Gregory,Lastrapes,,,474601,504.68,513.03555555556,
Junior Men,1,91234,Will,Sharp,,,385678,481.39,433.839,
Junior Men,2,128862,Jacob,Lundgren,,,498466,614.74,471.22054321278,
Junior Men,3,128836,Ian,Clennan,,,476707,350,508.60208642557,
Junior Men,4,128835,Ruben,Lundgren,,,498039,475.53914318468,545.98362963835,
Junior Men,5,116536,Brian,Luciano,,,470693,575.66,583.36517285113,
Junior Men,6,105446,Evan,Roberts,,,403978,611.25,620.74671606392,
Junior Men,7,95785,Maximiliano,Alvarez,,,423902,618.28,658.1282592767,
Junior Men,8,105447,Max,Browne,,,422697,591.07034570227,695.50980248949,
Junior Women,1,130199,Noni,Bertagnoli,,,495795,,,
Junior Women,2,101261,Irene,Benavides perez,,,426126,,,
Junior Women,3,107032,Mya,Duncan,,,434054,,,
Masters 35+ 4/5,1,61110,Carlos,Barrios,,,294738,412.25,373.84416666667,
Masters 35+ 4/5,2,128764,Theo,Nijholt,,,495046,476.19930853503,390.34847222222,
Masters 35+ 4/5,3,90659,Patrick,Meuche,,,411951,423.08,406.85277777778,
Masters 35+ 4/5,4,49795,Cody,Pedigo,,,361913,425.36,423.35708333333,
Masters 35+ 4/5,5,105260,Wilhelm,Mwengi,,,433899,471.01,439.86138888889,
Masters 35+ 4/5,6,118389,Christopher,Hill,,,217888,472.87,456.36569444444,
Masters 35+ 4/5,7,44444,David,Luplow,,,367820,478.42077413963,472.87,
Masters 35+ 4/5,8,70059,Ralph,Ramirez,,,138828,451.02,489.37430555556,
Masters 35+ 4/5,9,62617,Jorge,Avalos,,,382392,508.14,505.87861111111,
Masters 35+ 4/5,10,129215,Jonathan,Read,,,460232,442.67,522.38291666667,
Masters 35+ 4/5,11,90717,Pat,Luciano,,,420185,497.21,538.88722222222,
Masters 35+ 4/5,12,49855,Paul,Negrete,,,282733,507.81176525003,555.39152777778,
Masters 35+ 4/5,13,54895,Kenneth,Prine,,,349414,514.83449053918,571.89583333333,
Masters 50+,1,45548,Michael,Ereli,,,10893,315.31,287.60316666667,
Masters 50+,2,44529,Tom,Harrison,,,49493,335.16,300.41414285714,
Masters 50+,3,44531,Jeffry,Fene,,,188237,344.23,313.22511904762,
Masters 50+,4,62194,Johnny,Moore,,,227024,437.43,326.0360952381,
Masters 50+,5,44518,Scott,Munroe,,,48216,335.68,338.84707142857,
Masters 50+,6,44611,Herman,Verhoeven,,,314812,369.66,351.65804761905,
Masters 50+,7,28721,John,King,,,303793,318.92,364.46902380952,
Masters 50+,8,83902,James,Newsom,,,366901,369.27,377.28,
Masters 50+,9,51142,Jorge,Merle,,,24084,395.61,390.09097619048,
Masters 50+,10,78762,Scott cryan,Cook ford/bay area cycling,,,388143,377.28,402.90195238095,
Masters 50+,11,45547,Geoffrey,Maguire,,,287337,407.07,415.71292857143,
Masters 50+,12,19295,Jason,Newman,,,267114,439.06,428.5239047619,
Masters 50+,13,32561,John,Taylor,,,35099,412.4,441.33488095238,
Masters 50+,14,78780,John miller,Bicycle-heaven,,,57829,422.18176036349,454.14585714286,
Masters 50+,15,48336,Gradyn,Comfort,,,296306,461.19199474412,466.95683333333,
Masters 60+ 1/2/3/4,1,22282,Thomas,Bain,,,45045,377.13,374.223,
Masters 60+ 1/2/3/4,2,44634,Richard,Neill,,,298297,425.49,396.56866666667,
Masters 60+ 1/2/3/4,3,84312,Charlie,Johnson,,,267640,444.79,418.91433333333,
Masters 60+ 1/2/3/4,4,95786,Mike,Hogan,,,303645,492.05,441.26,
Masters 60+ 1/2/3/4,5,72787,Clay,Thompson,,,192460,448.98,463.60566666667,
Masters 60+ 1/2/3/4,6,118415,Patrick,Galvin,,,57843,437.73,485.95133333333,
Men Category 5,1,128762,Michael,Emshoff,,,495708,358.2443,358.2443,
Men Category 5,2,125806,Juan,Acosta,,,494351,457.31651621277,399.9193172871,
Men Category 5,3,126913,Alexander,Fergusson,,,442903,447.26,416.59943107258,
Men Category 5,4,128840,Diego,Iturbe,,,497145,448.03243732233,433.27954485806,
Men Category 5,5,132937,Carlos,Gonzalez,,,500946,500,449.95965864355,
Men Category 5,6,132936,Joseph,Matta,,,497249,500,466.63977242903,
Men Category 5,7,108832,T,Walden,,,497349,500,483.31988621452,
Men Category 5,8,48545,Dan,Mcgraw,,,244372,425,500,
Men Category 5,9,84296,Deodato,Alvarado,,,404842,546.875,516.68011378548,
Men Category 5,10,129211,David,Rosenthal,,,494906,510.26785714286,533.36022757097,
Men Category 5,11,132935,Joel,Salinas,,,497339,500,550.04034135645,
Men Category 5,12,132939,Bill,Sharp,,,501285,500,566.72045514194,
Men Category 5,13,128489,Jonathan,Graham,,,431329,526,583.40056892742,
Men Category 5,14,132938,Robert,Graham,,,487159,500,600.0806827129,
Men Category 5,15,118170,Logan,Mclain,,,473175,421.36,616.76079649839,
Pro Cat 1/2,1,49838,Davis,Dombrowski,,,377614,328.33,277.34933333333,
Pro Cat 1/2,2,78776,Kyle anderson,Park place dealerships,,,238136,331.58,282.49385185185,
Pro Cat 1/2,3,38969,Mat,Stephens,,,178970,261.05,287.63837037037,
Pro Cat 1/2,4,24415,Michael,Pincus,,,254929,318.97,292.78288888889,
Pro Cat 1/2,5,75411,Brady,Reed,,,387057,354.27,297.92740740741,
Pro Cat 1/2,6,155315,Chris,Tolley,,,432787,340.08,303.07192592593,
Pro Cat 1/2,7,60330,Grayson,Keppler,,,380276,288.4,308.21644444444,
Pro Cat 1/2,8,132934,Nikolai,Heum,,,501646,150,313.36096296296,
Pro Cat 1/2,9,46809,Corey,Ray,,,157827,312.34,318.50548148148,
Pro Cat 1/2,10,45555,Beau,Edwards,,,279653,305.22,323.65,
Pro Cat 1/2,11,106168,Mark,Brandt,,,458744,385.55,328.79451851852,
Pro Cat 1/2,12,45553,Mario,Arroyave,,,224500,330.33,333.93903703704,
Pro Cat 1/2,13,48470,Jimmy,Miller,,,122096,286.73,339.08355555556,
Pro Cat 1/2,14,69660,Mark,Baerd,,,360046,360.86,344.22807407407,
Pro Cat 1/2,15,28054,Bill,Quach,,,327834,377.82,349.37259259259,
Pro Cat 1/2,16,116539,Brent,Turner,,,55990,307.28,354.51711111111,
Pro Cat 1/2,17,90678,Alex,Joseph,,,283142,365.63,359.66162962963,
Pro Cat 1/2,18,48467,Wallace,Groda,,,14246,317.57,364.80614814815,
Women 1/2/3,1,31212,Ash,Duban,,,340314,474.53,394.212,
Women 1/2/3,2,113408,Ana,Belen garza perez,,,467505,400,400,
Women 1/2/3,3,88578,Emily,Vandyken,,,408322,439.51,420.8618478836,
Women 1/2/3,4,72780,Flora,Yan,,,379241,418.05,434.1867718254,
Women 1/2/3,5,131550,Flory,Deleon,,,501008,434.1867718254,447.5116957672,
Women 1/2/3,6,61176,Meredith,Bunkers,,,316768,418.81,460.83661970899,
Women 1/2/3,7,75616,Christie,Tracy,,,389218,462.36,474.16154365079,
Women 40+,1,116843,Erin,Urban,,,357162,517.70821219477,443.20082678852,
Women 40+,2,48517,Melissa,Kuliska,,,339748,508.19,464.21966143081,
Women 40+,3,44792,Kathy,Garrett,,,303890,538.34,485.23849607311,
Women 40+,4,108807,Kim,Chesler,,,435255,558.25,506.25733071541,
Women 40+,5,108806,Patricia,Larson,,,438177,504.23894002237,527.2761653577,
Women 40+,6,106154,Sri,Johnson,,,432853,644.44,548.295,
Women 40+,7,44797,Inna,Wirawan,,,352710,537.86,569.3138346423,
Women 40+,8,127064,Dawnyce,Schutz,,,488070,619.81,590.33266928459,
Women 40+,9,127059,Tami,Fincher,,,459080,602.98,611.35150392689,
Women 40+,10,132941,Gail,Scruggs,,,476814,600,632.37033856919,
Women Cat 3/4,1,105450,Madeline,Barrett,,,435005,526.04,459.741,
Women Cat 3/4,2,125837,Rhonda,Mckinney,,,456403,491.82,490.0229224219,
Women Cat 3/4,3,129206,Debbie,Randall,,,29126,514.61,520.3048448438,
Women Cat 3/4,4,81327,Venny,Alub,,,404148,634.89,550.58676726571,
Women Cat 3/4,5,101748,Katie,Kuiper,,,438540,571.33737937522,580.86868968761,
Women Cat 3/4,6,108845,Katherine,Lanehughes,,,411199,610.50530511354,611.15061210951,
Women Cat 3/4,7,125840,Jessica,Miller,,,474364,590.4,641.43253453141,
Women Cat 3/4,8,128871,Rachel,Kessy,,,496396,693.22443922307,671.71445695332,
