Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,46,64,443.93365224359,
ARCO Criterium,2012-05-13,Men Cat 4  ,22,44,396.94911063479,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,20,52,419.45049314889,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,35,66,402.68525871323,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,30,72,405.91371759259,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,49,50,502.5128449126,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,24,82,403.23904637398,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,24,34,462.46229411765,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,60,64,555.473296875,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,75,78,564.33782313661,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,52,59,513.47151724138,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,49,70,494.0881047619,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,DNF,38,556.6615,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,28,30,547.81601190476,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,77,86,542.76751409455,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,34,38,534.26771929825,
