First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Velez,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,9,22,,
Nick,Solheim,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,61,86,,
Sal,Collura,Renegade Criterium,2008-09-2,Men 1/2/3,10,13,,
Martha,Walsh,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,10,14,,
Martha,Walsh,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,9,14,,
Sal,Collura,OBRA Criterium Championships,2008-08-17,Senior Men,31,36,,
Sal,Collura,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,3,28,,
Sal,Collura,Swan Island Criterium,2008-08-16,Men Pro/1/2,4,38,,
Sal,Collura,Sunset Criterium,2008-08-9,Senior Men,7,17,,
Sal,Collura,Sunset Criterium,2008-08-9,Masters Men,2,12,,
Sal,Collura,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,24,41,,
Brian,Nelson,Vancouver Courthouse Criterium,2008-07-27,Senior Men,28,35,,
Mick/martha,Walsh/walsh,Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem A,3,8,,
Sal,Collura,Co-Motion Criterium,2008-07-26,Senior Men,8,10,,
Sal,Collura,Co-Motion Criterium,2008-07-26,Masters Men 35+,2,10,,
Martin,Senkyrik,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,40,52,,
Jiri,Senkyrik,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,1,102,,
Ed,Harley,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,77,102,,
Martin,Senkyrik,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,51,53,,
Jiri,Senkyrik,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,25,106,,
Ed,Harley,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,47,106,,
Mick/martha,Walsh/walsh,Firecracker Tandem TT Championship,2008-07-6,Tandem Mixed,1,3,,
Martha,Walsh,Firecracker Criterium,2008-07-5,Women 1/2/3,12,13,,
Mick/martha,Walsh/walsh,Firecracker Criterium,2008-07-5,Tandem,2,6,,
Sal,Collura,Firecracker Criterium,2008-07-5,Men 1/2,4,14,,
Sal,Collura,Firecracker Criterium,2008-07-5,Masters 35+,6,18,,
Sal,Collura,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,15,33,,
Robin,Secrist,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,9,30,,
Martha,Walsh,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,26,30,,
Tonia,Schmidt,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,11,19,,
Daisy,Phillips,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,15,20,,
Sile,Kiernan,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,17,20,,
Jiri,Senkyrik,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,80,95,,
Martin,Senkyrik,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,2,24,,
David,Schmidt,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,23,46,,
Martha,Walsh,Mount Tabor Circuit Race,2008-06-15,Masters Women,2,5,,
Martha,Walsh,OBRA Road Race,2008-06-14,Masters Women 40-49,3,6,,
Martha,Walsh,Silverton Road Race,2008-06-1,Women 1/2/3,18,25,,
Sal,Collura,Albany Criterium,2008-05-25,Pro/1/2,8,27,,
Ed,Harley,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,8,34,,
Chris,Dire,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,52,65,,
Ed,Harley,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,11,34,,
Chris,Dire,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,62,65,,
Ed,Harley,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,15,35,,
Chris,Dire,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,47,69,,
Sal,Collura,Table Rock Road Race,2008-05-4,Men Pro/1/2,21,33,,
Mick/martha,Walsh/walsh,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Tandem,1,2,,
Sal,Collura,Eugene Roubaix,2008-04-26,Pro/1/2,10,29,,
Sal,Collura,Icebreaker Criterium,2008-04-13,Pro/1/2,18,21,,
Sal,Collura,Icebreaker Criterium,2008-04-13,Masters 35+,6,28,,
Martha,Walsh,Estacada Time Trial,2008-04-13,Masters Women 40-49,1,5,,
Michael,Walsh,Estacada Time Trial,2008-04-13,Masters Men 40-49,2,23,,
Martha,Walsh,Kings Valley Road Race,2008-04-12,Senior Women,11,31,,
Michael,Walsh,Kings Valley Road Race,2008-04-12,Pro/1/2,29,63,,
Logan,Wetzel,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,6,73,,
Ed,Harley,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,30,73,,
Brian,Ecken,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,35,73,,
Michael,Walsh,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,40,73,,
Phillip,Elsasser,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,44,73,,
Blair,Murray,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,57,73,,
Martha,Walsh,Willamette - Coburg Prologue,2008-04-3,Masters Women,1,5,,
Sile,Kiernan,Piece of Cake Road Race,2008-03-30,Women 4,22,29,,
Zana,Faulkner,Piece of Cake Road Race,2008-03-30,Women 1/2/3,13,21,,
Joanne,Green,Piece of Cake Road Race,2008-03-30,Women 1/2/3,20,21,,
Brian,Ecken,Piece of Cake Road Race,2008-03-30,Pro/1/2,13,64,,
Sal,Collura,Piece of Cake Road Race,2008-03-30,Pro/1/2,24,64,,
Michael,Walsh,Piece of Cake Road Race,2008-03-30,Pro/1/2,40,64,,
Martha,Walsh,Banana Belt Road Race Series,2008-03-9,Women 1/2/3,11,15,,
Michael,Walsh,Banana Belt Road Race Series,2008-03-9,Pro/1/2,56,61,,
Sal,Collura,Banana Belt Road Race Series,2008-03-2,Pro/1/2,44,52,,
Daisy,Phillips,Cherry Pie RR,2008-02-17,Women 4,1,35,,
Sal,Collura,Cherry Pie RR,2008-02-17,Men 1/2,29,43,,
Sal,Collura,Sunset Criterium,2007-09-22,Pro/1/2,5,10,,
Sal,Collura,Renegade Criterium,2007-09-4,Category 1/2/3,6,10,,
Michael,Walsh,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,8,18,,
Sal,Collura,Eugene Celebration - Maxon Road Race,2007-09-1,Masters 35+,3,11,,
Sal,Collura,High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,13,25,,
Mick/martha,Walsh/walsh,Mary's Peak HC TT,2007-08-18,Tandem,1,2,,
Tyler,Stetson,Mary's Peak HC TT,2007-08-18,Men 1/2,3,6,,
Sal/martha,Collura/walsh,OBRA Criterium Championships,2007-08-12,Tandem,4,7,,
Sal,Collura,OBRA Criterium Championships,2007-08-12,Senior Men,44,62,,
Sal,Collura,OBRA Criterium Championships,2007-08-12,Masters 30-39,8,27,,
Sal,Collura,NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,4,16,,
Sal,Collura,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,20,29,,
Sal,Collura,CoMotion Criterium,2007-07-21,Category 1/2/3,5,28,,
Terry,Mcleod,Green Mountain Criterium,2007-07-14,Category 1/2,8,12,,
Michael,Walsh,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,6,29,,
Ed,Harley,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,19,53,,
Sal,Collura,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,32,53,,
Phillip,Elsasser,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,42,75,,
Terry,Mcleod,Green Mountain Hilllclimb,2007-07-14,Senior Men,2,7,,
Sal,Collura,Salem Fairview Circuit Race,2007-07-8,Category 1/2,15,24,,
Mick/martha,Walsh/walsh,Tandem TT Championships,2007-07-7,Tandem Mixed,1,2,,
Logan,Wetzel,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,44,102,,
Jiri,Senkyrik,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,60,102,,
Michael,Walsh,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,12,47,,
Martin,Senkyrik,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,16,47,,
Ed,Harley,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,31,47,,
Carl,Roberts,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,18,47,,
Michael,Walsh,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,21,47,,
Sal,Collura,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,31,47,,
Michael,Walsh,Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,3,25,,
Mick/martha,Walsh/walsh,OBRA Rehearsal Race,2007-06-10,Tandem,1,10,,
Sal,Collura,OBRA Rehearsal Race,2007-06-10,Masters Men 30-39,4,15,,
Christopher,Daifuku,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,33,101,,
Tyler,Stetson,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,98,101,,
Michael,Walsh,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,9,71,,
Carl,Roberts,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,14,71,,
Sal,Collura,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,59,71,,
Christopher,Daifuku,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,66,106,,
Tyler,Stetson,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,92,106,,
Michael,Walsh,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,14,71,,
Carl,Roberts,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,16,71,,
Sal,Collura,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,58,71,,
Christopher,Daifuku,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,41,132,,
Tyler,Stetson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,100,132,,
Kenny,Williams,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,126,132,,
Michael,Walsh,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,23,78,,
Carl,Roberts,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,25,78,,
Sal,Collura,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,31,78,,
Phillip,Elsasser,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,84,89,,
Christopher,Daifuku,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,55,146,,
Kenny,Williams,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,108,146,,
Tyler,Stetson,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,132,146,,
Kenny,Williams,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,26,146,,
Christopher,Daifuku,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,86,146,,
Tyler,Stetson,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,117,146,,
Sal,Collura,Swan Island Criterium,2007-05-20,Category 1/2,10,28,,
Sal,Collura,Eugene Roubaix,2007-04-28,Men 1/2,32,32,,
Kenny,Williams,Three Rivers Road Race,2007-04-22,Category 1/2,2,29,,
Brian,Ecken,Three Rivers Road Race,2007-04-22,Category 1/2,6,29,,
Carl,Roberts,Three Rivers Road Race,2007-04-22,Category 1/2,9,29,,
Sal,Collura,Three Rivers Road Race,2007-04-22,Category 1/2,16,29,,
Michael,Walsh,Three Rivers Road Race,2007-04-22,Category 1/2,19,29,,
Peter,Nowadnick,Three Rivers Road Race,2007-04-22,Category 1/2,20,29,,
Kenny,Williams,Estacada Time Trial,2007-04-15,Senior Men,1,12,,
Carl,Roberts,Estacada Time Trial,2007-04-15,Masters Men 40-49,1,22,,
Kenny,Williams,Kings Valley Road Race,2007-04-14,Pro/1/2,1,44,,
Brian,Ecken,Kings Valley Road Race,2007-04-14,Pro/1/2,4,44,,
Carl,Roberts,Kings Valley Road Race,2007-04-14,Pro/1/2,14,44,,
Michael,Walsh,Kings Valley Road Race,2007-04-14,Pro/1/2,15,44,,
Sal,Collura,Kings Valley Road Race,2007-04-14,Pro/1/2,37,44,,
Brian,Ecken,Piece of Cake,2007-04-1,Pro/1/2,2,52,,
Kenny,Willams,Piece of Cake,2007-04-1,Pro/1/2,5,52,,
Sal,Collura,Piece of Cake,2007-04-1,Pro/1/2,34,52,,
Ed,Harley,Piece of Cake,2007-04-1,Pro/1/2,39,52,,
Michael,Walsh,Piece of Cake,2007-04-1,Pro/1/2,44,52,,
Tyler,Stetson,Piece of Cake,2007-04-1,Category 3,34,63,,
Sal,Collura,Icebreaker Criterium,2007-03-31,Masters 35+,3,30,,
Carl,Roberts,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,25,41,,
Michael,Walsh,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,28,41,,
Carl,Roberts,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,15,35,,
Sal,Collura,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,17,35,,
Carl,Roberts,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,27,38,,
Carl,Roberts,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,2,50,,
Sal,Collura,Cherry Pie Road Race,2007-02-18,Men 1/2,34,45,,
Carl,Roberts,Cherry Pie Road Race,2007-02-18,Men 1/2,42,45,,
Mick/martha,Walsh/walsh,Mary's Peak HC TT,2006-08-19,Tandem,1,2,,
Terry,Mcleod,OBRA Criterium Championships,2006-08-13,Masters 30+,13,19,,
Carl,Roberts,Health Net Criterium,2006-08-11,Masters,15,51,,
Terry,Mcleod,Health Net Criterium,2006-08-11,Masters,25,51,,
Terry,Mcleod,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,25,39,,
Carl,Roberts,Vancouver Courthouse Criterium,2006-07-30,Masters 40+,10,28,,
Trevor,Mays,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,94,113,,
Carl,Roberts,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,2,28,,
Michael,Walsh,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,21,57,,
Trevor,Mays,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,117,124,,
Trevor,Mays,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,113,162,,
Martha,Walsh,Mt Tabor Circuit Race,2006-07-2,Women 1/2,6,8,,
Michael,Walsh,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,2,22,,
Carl,Roberts,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,11,22,,
Michael,Walsh,OBRA Road Race,2006-07-1,Senior Men,7,46,,
Martha,Walsh,OBRA Road Race,2006-07-1,Masters Women 40+,1,8,,
Carl,Roberts,OBRA Road Race,2006-07-1,Masters 40+,8,39,,
Martha,Walsh,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Women,10,15,,
Trevor,Mays,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,3,98,,
Ron,Schmeer,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,27,98,,
Peter,Nowadnick,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,61,98,,
Brian,Nelson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,96,98,,
Carl,Roberts,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,2,59,,
Michael,Walsh,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,9,59,,
Dirk,Mynatt,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,57,59,,
Jiri,Senkyrik,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,7,108,,
Logan,Wetzel,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,108,108,,
Kenny,Williams,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,6,123,,
Trevor,Mays,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,95,123,,
Annette,Hanson,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,66,72,,
Carl,Roberts,Silverton Road Race,2006-05-28,Pro/1/2,11,51,,
Kenny,Williams,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,9,105,,
Carl,Roberts,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,38,105,,
Ben,Kaplan,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,52,105,,
Michael,Walsh,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,55,105,,
Brian,Ecken,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,59,105,,
Michael,Walsh,Estacada Time Trial,2006-04-9,Senior Men,4,6,,
Martha,Walsh,Estacada Time Trial,2006-04-9,Masters Women 40-49,1,9,,
Michael,Walsh,Estacada Time Trial,2006-04-9,Masters Men 40-49,1,23,,
Carl,Roberts,Estacada Time Trial,2006-04-9,Masters Men 40-49,2,23,,
Brian,Ecken,Piece of Cake,2006-04-2,Pro/1/2 Men,4,59,,
Michael,Walsh,Piece of Cake,2006-04-2,Pro/1/2 Men,9,59,,
Barry,Johnson,Piece of Cake,2006-04-2,Pro/1/2 Men,18,59,,
Ben,Kaplan,Piece of Cake,2006-04-2,Pro/1/2 Men,28,59,,
Carl,Roberts,Piece of Cake,2006-04-2,Pro/1/2 Men,31,59,,
Peter,Nowadnick,Piece of Cake,2006-04-2,Pro/1/2 Men,36,59,,
Dirk,Mynatt,Piece of Cake,2006-04-2,Pro/1/2 Men,42,59,,
Carl,Roberts,Banana Belt Road Race Series,2006-03-19,Pro/1/2,5,62,,
Michael,Walsh,Banana Belt Road Race Series,2006-03-19,Pro/1/2,20,62,,
Martha,Walsh,Jack Frost Time Trial,2006-02-26,Women,4,8,,
Martha,Walsh,Jack Frost Time Trial,2006-02-26,Masters Women 40-49,1,13,,
