Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-17,Men Junior  01-18,56,61,611.22736111111,
Greenville Spring Series,2013-02-23,Men Junior  01-18,58,60,668.24776082595,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,26,34,707.31620289612,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,13,31,588.26443972335,
Greenville Spring Series,2014-02-9,Men Junior  1-18,31,45,545.41394111156,
Greenville Spring Series,2014-02-9,Men Juniors 10-12  ,3,8,599.5355,
Greenville Spring Series,2014-02-15,Men Junior10-14  118,8,13,632.664629012,
Greenville Spring Series,2014-02-15,Men Juniors 10-12  ,3,5,,
Greenville Spring Series,2014-02-16,Men Junior  1-18,27,37,506.50770580301,
Greenville Spring Series,2014-02-16,Men Juniors 10-12  ,4,6,618.265,
Greenville Spring Series,2014-02-23,Men Junior  1-18,24,50,435.97377333333,
Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,1,11,528.5895,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Junior 10-12,1,4,,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 10-12,4,10,544.00344994503,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,7,13,635.53,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 JUNIOR 10-14,1,1,,
SRS #5: Greenville Crit,2014-09-13,Men JUNIOR 11-12 CAT Open,3,4,,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,2,19,498.37768431169,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,25,50,516.26401988637,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,1,18,482.28,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,12,36,443.62967857143,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,1,17,,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,13,41,455.27,
Dilworth Criterium,2015-04-11,Men 9-12 Juniors,1,4,,
Belmont Criterium,2015-04-12,Men 9-12 JR,1,6,555.05001749176,
US Pro Crit Nationals,2015-04-18,Men Junior  1112,1,2,,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,4,10,535.48786666667,
Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,4,14,528.06466666667,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,15,32,570.21583333333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,4,33,492.20046897316,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,10,33,533.00521875,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 11-12 ,1,2,,
Greenville Spring Series #1,2016-02-13,Men Cat 5,DNF,21,591.66666666667,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,2,20,491.67738310203,
Greenville Spring Series #3,2016-02-20,Men Juniors 13-14,1,9,499.39820359408,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,3,30,441.49794573603,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,2,37,437.09057312938,
Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,1,12,495.61233333333,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,DNF,34,774.16710329603,
Dilworth Criterium,2016-04-9,Men Juniors 13-14 Open,1,5,,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,20,28,540.97767857143,
Dilworth Criterium,2016-04-9,Men Juniors 13-14 Open,1,5,,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,20,28,540.97767857143,
USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1314,1,5,,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,28,44,562.00377941176,
Caromont Criterium,2016-05-1,Men  Cat 5,4,19,452.20622222222,
Caromont Criterium,2016-05-1,Men 13-14 JR,DNF,4,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,7,25,414.8805,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,2,17,446.71879166667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 9-18 Junior1014,1,2,,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,3,18,410.30822421407,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 9-14 Junior10,1,3,,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 10-14 Open,9,9,814.822,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,DNF,36,563.95047058824,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Junior 15-16 Cat 1/2/3/4,1,3,,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,7,18,478.37969539386,
CCA Regional Time Trial Championship,2016-06-18,Men Junior 13-14 Open,1,2,,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,8,39,413.25835930556,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,15,70,443.06401828535,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,9,81,415.39342105263,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,59,75,598.87687387387,
Greenville Spring Series,2017-02-11,Men 1-18 Junior15,10,13,488.20808333333,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,DNF,35,434.09219047619,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  13-14,2,9,460.5903827103,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  13-14,2,9,459.99031792364,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  13-14,1,9,422.37489545455,
Brevard College Criterium,2017-03-18,Men Collegiate B,18,30,505.04891332805,
Milligan College Cycling Classic - RR,2017-04-1,Men Cat 4-5,3,8,430.6381,
Foothills Cup - TT,2017-04-7,Men   4/5,9,17,469.47997899451,
Foothills Cup - RR,2017-04-8,Men   4/5,6,25,424.7739625,
Foothills Cup - Crit,2017-04-9,Men   4/5,19,31,510.0595,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 13-14 CAT Open,1,9,441.312,
The Rock Hill Criterium,2017-04-22,Men CAT 4,11,45,416.02746825397,
Caromont Criterium,2017-04-23,Juniors 9-14,3,10,546.3837,
Caromont Criterium,2017-04-23,Men Cat 4,24,33,525.74328888889,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,10,39,443.55297149123,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,4,36,413.70941834541,
Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 9-14 CAT Open,1,10,511.54416666667,
Johnson City Omnium - RR,2017-06-3,Cat 4,1,28,378.70333333333,
Johnson City Omnium - TT,2017-06-3,Cat 4,10,13,494.63559747727,
Johnson City Omnium - Crit,2017-06-4,Cat 4,16,22,478.47648393939,
Johnson City Omnium,2017-06-4,Cat 4,3,11,411.74629982503,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,7,54,407.88064292295,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,18,62,460.27273333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,24,61,494.02822222222,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,5,34,384.76054023788,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,23,50,470.52393055556,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,9,52,385.42712021084,
Greenville Spring Series,2018-02-17,Men Cat 3,6,31,380.53796428571,
Greenville Spring Series,2018-02-18,Men Cat 3,12,31,395.034186974,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,9,21,428.03,
Greenville Spring Series,2018-02-24,Men Cat 3,12,35,405.11,
Greenville Spring Series,2018-02-25,Men Cat 3,7,28,398.68666666667,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,9,22,429.79213333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,11,29,412.38252380952,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,11,29,415.93238095238,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,7,27,438.3583,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  15-16,7,10,444.43744714655,
Greenville Spring Series,2018-03-10,Men Cat 3,12,26,418.6676390935,
Upstate Cycling Classic - RR,2018-04-14,Men Pro 1-3,DNF,21,,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,35,43,435.73338888889,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,48,69,426.9466025641,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,48,85,422.88007070707,
Race to the River,2018-04-29,Cat 2 M 19-39,5,13,328.95833333333,
Southeast Regional Championships - RR,2018-05-5,Men Junior 15-16,4,5,,
Southeast Regional Championships - TT,2018-05-5,Men Junior 15-16,4,5,,
Southeast Regional Championships - Crit,2018-05-6,Men Junior 15-16,1,7,,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,9,24,405.99224335068,
Johnson City Omnium - RR,2018-06-2,Cat 3,15,34,404.37233333333,
Johnson City Omnium - TT,2018-06-2,Cat 3,5,26,346.31066224877,
Johnson City Omnium - Criterium,2018-06-3,Cat 3,23,26,496.37333333333,
Johnson City Omnium ,2018-06-3,Cat 3,9,18,409.27721980136,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,40,55,445.64776493636,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,54,55,505.70098765432,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,33,57,424.27728395062,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,50,57,494.102125,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,53,58,497.48528571429,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,29,60,415.38515555556,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,50,63,492.43448275862,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,9,31,394.98070512821,
Greenville Spring Series,2019-02-23,Men Cat 3,DNF,27,507.1000699717,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,3,25,335.53295454545,
Greenville Spring Series,2019-02-24,Men Cat 3,1,27,356.94165970945,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,14,21,452.9578,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,3,21,359.34228067067,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,1,21,342.91266666667,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,1,21,361.00066666667,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,1,21,358.88357444168,
Greenville Spring Series,2019-03-9,Men Cat 3,DNF,17,515.85481521792,
Greenville Spring Series,2019-03-10,Men 1-18 Junior,DNF,21,478.66312885154,
Greenville Spring Series,2019-03-10,Men Cat 3,DNF,18,504.37537795944,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,DNF,37,650.45115384615,
Greenville Spring Series,2019-03-16,Men Cat 3,2,21,377.2082962963,
Greenville Spring Series,2019-03-17,Men 1-18 Junior15,4,18,385.10033333333,
Greenville Spring Series,2019-03-17,Men Cat 3,3,10,405.02166666667,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 15-16 Cat 3/4/5,1,2,,
Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 15-18 Cat 3/4/5,2,6,430.98710641026,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,14,26,434.23955,
Johnson City Omnium - RR,2019-06-1,Cat 3,1,35,368.61164104167,
Johnson City Omnium - TT,2019-06-1,Cat 3,1,29,332.61633333333,
Johnson City Omnium - Crit,2019-06-2,Cat 3,3,35,334.68922916667,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,6,43,325.62011363636,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,21,54,441.11390666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,33,51,451.28661333333,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,5,23,394.03585714286,
Swamp Classic RR,2020-02-1,Men Pro 1-3,16,72,374.13942361111,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,12,59,341.69624761905,
Hincapie Spring Series,2020-02-22,Men Junior 15 - 18,3,15,388.35333333333,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,26,52,381.96231644419,
Hincapie Spring Series,2020-02-22,Men Junior,3,28,383.80114285714,
Hincapie Spring Series,2020-02-23,Men Junior 15 - 18,3,10,395.1228,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,24,43,395.30263870428,
Hincapie Spring Series,2020-02-23,Men Junior,3,19,394.5602962963,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,18,73,347.11206018519,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,12,73,323.83224537037,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,13,71,348.67687878788,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,18,66,383.25865873016,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,10,47,340.99881680757,
Hincapie Spring Series,2020-03-7,Men Junior 15 18,2,9,383.39325,
Hincapie Spring Series,2020-03-7,Men Junior,2,13,370.43541666667,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,13,29,384.02458974359,
Hincapie Spring Series,2020-03-8,Men Junior 15  18,6,8,440.0315,
Hincapie Spring Series,2020-03-8,Men Junior,6,12,435.65738888889,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,9,34,365.11341666667,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,5,29,305.64169596351,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,18,72,336.93314329771,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,4,32,303.67354114388,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,21,52,364.13355191511,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,13,35,348.59437658991,
Alabama Road Series,2021-02-27,Men Pro 1-3,4,22,303.94426840307,
Alabama Road Series,2021-02-27,Men Pro 1-3,3,25,328.07111111111,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,3,32,290.53196342018,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,9,32,337.01225,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,21,51,327.62530054814,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,14,68,313.47874274933,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,24,76,309.66300793524,
2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,13,26,278.58180769231,
2021 Hincapie Spring Series,2021-04-25,Men Junior 15 - 18,4,7,350,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,20,59,250.38714367816,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,15,53,334.81369230769,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,3,33,287.1700625,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,19,46,363.59553763938,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,8,27,324.02884165028,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,11,46,285.81396628195,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,13,56,279.99088632732,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,56,232.85714285714,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,18,56,329.375,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,6,70,353.23529411765,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
2021 USA Cycling Mountain Bike National Championships,2021-07-5,Men 15-18 Cat 2/3,1,22,340,
TONGA 2 - Crit,2021-07-23,Men Pro 1-3,10,23,194.54545454545,
TONGA 2 - RR1,2021-07-24,Men Pro 1-3,7,25,195.71428571429,
TONGA 2 - TT,2021-07-24,Men Pro 1-3,1,16,170,
TONGA 2 - RR2,2021-07-25,Men Pro 1-3,9,23,322.7497405171,
TONGA 2 - GC,2021-07-25,Overall Men Pro 1-3,4,22,267.27272727273,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,10,47,363.47826086957,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,2,44,342.72727272727,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,3,44,345.45454545455,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,21,41,400,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,6,47,355,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,20,75,163.32106826136,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,21,68,196.12093189808,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,28,64,106.09375,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,38,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,26,60,227.68138199361,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,19,49,103.75,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,25,35,212.35294117647,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,44,87,228.17601020998,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,46,118,280.98275647107,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,19,34,353.08823529412,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,19,74,278.43514689215,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,36,53,286.19396012205,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,125,178,285.29149536811,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,39,174,221.29609043047,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,63,160,104.375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,101,158,234.32647832645,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,32,156,234.85992774015,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,26,117,162.962075035,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,25,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,70,105,118.17307692308,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,52,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,52,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,19,95,198.82079460813,
Tour of the Gila,2023-04-30,Pro/Cat 1,21,75,141.01351351351,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,58,117,296.84000798165,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,19,99,94.183673469388,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,37,99,267.53491883364,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,37,94,250.7108851704,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,41,192,210.89798925983,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,41,192,210.28133133372,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,41,192,96.23595505618,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,133,169,279.30922173254,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,53,124,105.96774193548,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,66,150,264.78965184558,
