Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,24,43,347.28430208333,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,13,34,365.85394297386,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,13,23,362.19072471562,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,13,23,363.22904110056,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,11,25,362.97730650951,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,3,29,309.86932625637,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,5,38,310.00377755041,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,22,39,391.09214717047,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,21,47,367.85572572987,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,5,42,307.59531428302,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,12,27,349.74968494362,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,14,32,407.13542424242,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,48,67,381.09736805556,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,6,34,347.89233333333,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,11,36,382.72352222222,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,6,43,355.56711587302,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,DNF,31,500.02318575758,
2019 Seneca Circuit Race,2019-07-6,Men  P/1/2/3,3,9,384.21457424338,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,18,35,385.92675830228,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,14,32,356.44886737266,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,12,28,355.99690489621,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,5,36,316.27826826487,
East Arcade Road Race,2019-08-24,Men   Cat 1/2/3,7,11,365.23812737583,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,58,61,461.07085430516,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,40,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,51,58,441.34503809949,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,47,47,451.62266666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,43,61,428.32391623643,
