First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridget,Thompson,Wolfpack Classic - Crit,2016-04-24,Men  Women B,6,7,692.50742610408,
Ryan,Burbey,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,18,34,324.705,
Ryan,Burbey,Virginia Tech Cycling Classic,2013-03-2,Men A,14,34,297.71247937868,
Ryan,Burbey,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,21,43,296.64259443933,
Jonathan,Roth,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,6,22,550.90909090909,
Ryan,Burbey,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,41,48,357.294,
Jonathan,Roth,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,6,36,509.3223439578,
Emily,Anthony,Duke University Race Weekend - Crit,2012-02-26,Women WB  ,4,10,470,
Eric,Fischer,Duke University Race Weekend - Crit,2012-02-26,Men A  ,19,24,287.8570551557,
Ryan,Burbey,Duke University Race Weekend - Crit,2012-02-26,Men B  ,9,28,384.50892857143,
Evan,Fulton,Duke University Race Weekend - Crit,2012-02-26,Men C  ,32,40,543.17483633871,
John,Thompson,Duke University Race Weekend - Crit,2012-02-26,Men D  ,14,32,583.125,
Micheal,Curcio,Duke University Race Weekend - Crit,2012-02-26,Men D  ,19,32,611.25,
Jonathan,Roth,Duke University Race Weekend - Crit,2012-02-26,Men D  ,21,32,622.5,
Rey,Perez,Duke University Race Weekend - Crit,2012-02-26,Men D  ,22,32,628.125,
Morgan,Harwood,Duke University Race Weekend - Crit,2012-02-26,Women WC  ,4,6,500,
Emily,Anthony,Duke University Race Weekend - Road Race,2012-02-25,Women WB  ,1,9,450,
Eric,Fischer,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,17,27,339.6255372073,
Ryan,Burbey,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,7,32,370.21130654965,
Andrew,Moore,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,23,32,434.49469914349,
Jonathan,Roth,Duke University Race Weekend - Road Race,2012-02-25,Men D  ,17,35,594.70588235294,
Micheal,Curcio,Duke University Race Weekend - Road Race,2012-02-25,Men D  ,18,35,600,
Rey,Perez,Duke University Race Weekend - Road Race,2012-02-25,Men D  ,32,35,674.11764705882,
Morgan,Harwood,Duke University Race Weekend - Road Race,2012-02-25,Women WC  ,7,8,525,
Wilson,Hale,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,17,27,400.8720959596,
Ryan,Burbey,Duke University Criterium,2011-03-6,Men C Collegiate  ,12,32,439.61538461538,
Brian,Callam,Duke University Criterium,2011-03-6,Men C Collegiate  ,22,32,491.53846153846,
Gregory,Grosicki,Duke University Criterium,2011-03-6,Men A Collegiate  ,20,21,283.75,
Andrew,Moore,Duke University Criterium,2011-03-6,Men B Collegiate  ,24,42,368.52941176471,
Wilson,Hale,Duke University Criterium,2011-03-6,Men B Collegiate  ,26,42,374.70588235294,
Adam,Harris,Duke University Criterium,2011-03-6,Men B Collegiate  ,27,42,377.79411764706,
Brian,Callam,Duke University Road Race,2011-03-5,Men C Collegiate  ,11,40,416.25,
Ryan,Burbey,Duke University Road Race,2011-03-5,Men C Collegiate  ,14,40,426.375,
Gregory,Grosicki,Duke University Road Race,2011-03-5,Men A Collegiate  ,11,28,250,
Andrew,Moore,Duke University Road Race,2011-03-5,Men B Collegiate  ,13,47,344.51199480875,
Wilson,Hale,Duke University Road Race,2011-03-5,Men B Collegiate  ,32,47,361.89067791437,
Joseph,O'brien-applegate,US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,18,19,409.86027437068,
Wilson,Hale,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,18,26,361.344032527,
Evan,Fulton,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,11,39,450,
Ryan,Burbey,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,15,39,477,
Brian,Callam,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,17,39,490.5,
Peter,Glowa,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,27,39,,
Joseph,O'brien-applegate,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,22,27,283.21349888866,
Gregory,Grosicki,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,24,27,,
Andrew,Moore,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,20,35,364.38501396174,
Wilson,Hale,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,24,35,378.77002792348,
Adam,Harris,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,25,35,382.36628141391,
Joseph,O'brien-applegate,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,16,29,274.86115713122,
Gregory,Grosicki,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,22,29,297.15289282805,
Andrew,Moore,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,20,42,407.05882352941,
Adam,Harris,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,30,42,442.35294117647,
Peter,Glowa,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,14,53,467.39130434783,
Ryan,Burbey,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,19,53,483.69565217391,
Chris,Engebretson,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,21,53,490.21739130435,
Evan,Fulton,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,26,53,506.52173913043,
Justin,De benedictis-kessne,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,34,53,532.60869565217,
Brian,Callam,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,38,53,545.65217391304,
David,Stingle,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,49,53,,
Bruce,Pfirrmann,Tidewater Winter Classic Road Race,2011-02-19,Men D   ,24,35,639.375,
Paul,Tucker,Tidewater Winter Classic Road Race,2011-02-19,Men D   ,29,35,667.5,
Gregory,Grosicki,Tidewater Winter Classic TT,2011-02-19,Men A   ,14,22,269.23533677544,
Joseph,O'brien-applegate,Tidewater Winter Classic TT,2011-02-19,Men A   ,21,22,292.32367871405,
Ryan,Burbey,Tidewater Winter Classic TT,2011-02-19,Men C   ,22,36,512.5,
Peter,Glowa,Tidewater Winter Classic TT,2011-02-19,Men C   ,32,36,554.16666666667,
Paul,Tucker,Tidewater Winter Classic TT,2011-02-19,Men D   ,20,23,661.36363636364,
Gregory,Grosicki,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,16,32,252.67857142857,
Joseph,O'brien-applegate,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,31,32,,
Ryan,Burbey,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,21,45,443.86363636364,
Evan,Fulton,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,28,45,465.34090909091,
Brian,Callam,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,30,45,471.47727272727,
Peter,Glowa,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,40,45,502.15909090909,
Wilson,Hale,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,29,40,379.85475490196,
Andrew,Moore,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,31,40,385.28289215686,
Adam,Harris,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,40,40,,
Ryan,Burbey,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,4,47,393.75,
Evan,Fulton,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,18,47,446.25,
Brian,Callam,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,20,47,453.75,
Gregory,Grosicki,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,29,33,,
Joseph,O'brien-applegate,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,30,33,,
Wilson,Hale,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,28,44,386.09375,
Andrew,Moore,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,33,44,402.5,
