Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2015-03-1,Men Junior 13-14 Cat 4/5,14,14,718.08810352439,
Copperopolis Road Race,2015-04-4,Junior 13-14,13,14,693.90448683418,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,19,20,599.098,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,59,60,742.24464102853,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,51,58,657.61202773574,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 13-14 Junior,8,8,695.29565625,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 13-14 Open,7,8,679.5435,
Cherry Pie Criterium,2016-02-7,Men Cat 5,30,34,607.03339853681,
Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,4,12,559.51781,
Cantua Creek Road Race,2016-02-13,Men Cat 5,7,8,488.25459629205,
Dinuba Criterium,2016-02-15,Men Junior 13-15,4,7,626.14,
Dinuba Criterium,2016-02-15,Men Cat 4/5,25,27,530.25624860076,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,48,63,534.23645833333,
Wente Vineyards Classic Road Race,2016-04-24,Men Junior 15-16,7,8,557.04707164922,
Salinas Criterium,2016-05-1,Men Junior 13-14,5,10,606.86053333333,
Salinas Criterium,2016-05-1,Men Junior Cat 4/5,16,18,583.25620487949,
Memorial Day Criterium,2016-05-30,Men Junior 13-14 Open,6,7,664.11666666667,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,33,35,663.76166666667,
Winters Road Race,2016-08-27,Men Junior 13-14 Open,8,8,616.33455576532,
Cal Cycling Road Weekend - Road Race,2017-03-18,Men Junior 15-18 Cat 1/2/3,12,17,564.88514285714,
Cal Cycling Road Weekend - Road Race,2017-03-19,Men Junior 15-18 Cat 1/2/3,12,17,537.25961904762,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,26,29,589.19077622718,
Cherry Pie Criterium,2018-02-19,Men Cat 4,DNF,38,581.97658364463,
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,17,22,563.945,
Central Coast Road Series,2018-07-14,Men Junior 15-16 Open,6,9,560.26625,
