Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,14,66,383.71791986984,
Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,11,41,446.57434852218,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,100,143,475.60315422886,
Tour of the Hilltowns,2010-07-24,Men 5,14,48,453.72996374197,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,6,75,383.76681720328,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,6,41,443.75,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,13,111,347.97244674985,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,25,62,433.36887540285,
Mt Joy Road Race,2011-06-4,Cat 3/4,4,39,323.75267764853,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,13,93,345.09043809524,
Giro del Cielo - RR,2011-06-25,Men 4/5,4,59,338.96174712644,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,14,41,383.57005263158,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,32,91,379.79122643468,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,42,75,412.55851730382,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,47,75,421.60300925926,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,1,75,348.77259027778,
Ronde de Bethel,2012-03-4,Pro/1/2/3,15,71,241.67355691258,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,66,101,397.85133446099,
Tour de Kirche,2012-03-18,Pro/1/2/3,9,70,217.08207432199,
Criterium de Bethel,2012-04-1,Pro/1/2/3,10,47,261.57904700489,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),22,111,290.94624546723,
Purgatory Road Race,2012-06-10,Men 3,30,46,340.49,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,27,53,335.38259744116,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,6,66,304.75390431507,
Capital Region Road Race,2012-07-28,3 Men,2,45,282.94847727273,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,61,76,376.60962865575,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,47,76,344.09037037037,
Tour of the Catskills - GC,2012-08-5,Men 3,38,56,351.54245704902,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,39,56,349.27828869048,
Mengoni GP,2012-08-11,3 Men,3,74,275.93627157077,
Millport Road Race,2012-09-1,Men Category3/4  ,3,43,301.68641269841,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,9,40,242.80690954324,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,42,88,378.41576923077,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,17,70,260.32736513366,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,30,70,299.72233667072,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,45,133,327.3555,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,35,51,354.62306,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,1,90,262.88233333333,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,9,40,283.46958521739,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,2,40,282.11757894737,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,14,92,324.55326811594,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,43,45,380.19742424242,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,43,45,377.60136363636,
New Britain Criterium,2013-07-7,Cat 3 Men,2,46,276.12761904762,
Capital Region Road Race,2013-07-13,3/4 Men,1,56,280.857,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,8,80,220.5258625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,55,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,51,61,362.34033333333,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,11,56,233.63622839506,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,43,55,331.61889250109,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,97,113,348.932,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,34,137,239.66762931034,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,38,73,276.41723611111,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,5,86,268.78382857143,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,21,36,312.79174074074,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,7,47,233.03516666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,26,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,9,38,282.82796491228,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,20,86,321.27455769231,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,35,56,280.20908960538,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,40,57,384.98359051468,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),36,75,365.61598684211,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,12,45,300.86591666667,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,32,62,343.115,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,8,65,301.12461086204,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,28,38,381.28085526316,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,52,76,346.83764705882,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,5,36,275.74970258653,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,DNF,53,380.246,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,27,50,313.24865833333,
Tour de Millersburg - TT,2015-08-8,Men  1-23,48,57,383.76396065647,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,47,57,377.63932142857,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,25,53,327.8060625,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,44,57,359.20728034349,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,17,65,340.25408241758,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,DNF,45,435.1752962963,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,4,86,297.13377477477,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,10,58,315.20636458333,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,22,79,357.37332775966,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,16,91,331.51100529101,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,20,48,378.14039473684,
Farmersville Road Race™,2016-04-16,Men 2/3,12,37,340.38541666667,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,21,77,350.69498245614,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,26,44,339.08753409091,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,29,34,,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,12,86,340.76243303571,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,18,49,329.83938125,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,4,46,290.10918944099,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,17,48,341.97327777778,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,19,68,351.4614,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,15,32,389.69801282051,
Bucks County Classic,2016-09-11,Men Cat 2/3,7,71,329.79098809524,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,20,89,359.39625925926,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,31,65,363.15425641026,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,15,52,354.20454498792,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,46,64,409.80724479167,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,63,64,483.18002671456,
