First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelley,Nelson,The Koppenberg,2014-05-4,Women SW 4  ,4,27,442.15294871795,
Erin,Mcginnis,The Koppenberg,2014-05-4,Women SW 4  ,8,27,465.29176923077,
Margaret,Caschette,The Koppenberg,2014-05-4,Women SW 4  ,11,27,482.64588461538,
Jessica,Branstetter,The Koppenberg,2014-05-4,Women SW 4  ,18,27,523.13882051282,
Dawn,Manfredonia,The Koppenberg,2014-05-4,Women SW 4  ,19,27,523.13882051282,
Lindsey,Knast,The Koppenberg,2014-05-4,Women SW Pro-12  ,2,11,345.6564,
Molly,Vanrheen,The Koppenberg,2014-05-4,Women SW Pro-12  ,5,11,383.5866,
Rebecca,Gross,The Koppenberg,2014-05-4,Women SW Pro-12  ,10,11,446.8036,
Amber,Sokoll,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,11,21,500,
Shelley,Nelson,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  35+  ,1,1,,
