First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Sakalowsky,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,9,56,288.59588910885,
John,Sakalowsky,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,18,30,459,
John,Sakalowsky,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,15,39,445.5,
John,Sakalowsky,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,11,36,345.51454671205,
John,Sakalowsky,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,7,39,325.08481139074,
John,Sakalowsky,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,14,31,313.78210497585,
John,Sakalowsky,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,26,44,,
John,Sakalowsky,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,20,51,296.98716085527,
John,Sakalowsky,New Haven Grand Prix,2023-09-15,Men Pro/1/2,25,43,287.45654089752,
John,Sakalowsky,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,44,71,368.17808056194,
John,Sakalowsky,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,24,73,346.56829616209,
John,Sakalowsky,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,26,30,399.43025696528,
John,Sakalowsky,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,9,20,298.88764046669,
John,Sakalowsky,Devens GP,2023-07-29,Men's P/1/2/3,13,25,312.01578427382,
John,Sakalowsky,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,10,40,244.92730752871,
John,Sakalowsky,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,39,74,236.45351507282,
John,Sakalowsky,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,41,104,247.1964081484,
John,Sakalowsky,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,36,85,223.64152187127,
John,Sakalowsky,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,48,90,239.91883378311,
John,Sakalowsky,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,28,37,372.69348449341,
John,Sakalowsky,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,28,133,240.36657918567,
John,Sakalowsky,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,17,22,324.0092242683,
John,Sakalowsky,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,9,13,343.34896390447,
John,Sakalowsky,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,999,22,360.97420644726,
John,Sakalowsky,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,10,99,212.51761066121,
John,Sakalowsky,New Haven Grand Prix,2022-09-16,Men Pro/1/2,15,24,268.09566241925,
John,Sakalowsky,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,13,37,250.68880415035,
John,Sakalowsky,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,13,39,261.94272945884,
John,Sakalowsky,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,17,33,332.94897477155,
John,Sakalowsky,Killington Stage Race - GC,2022-05-30,Men Master  50+,10,34,423,
John,Sakalowsky,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,17,30,454.5,
John,Sakalowsky,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,7,31,409.5,
John,Sakalowsky,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,6,34,334.66340929366,
John,Sakalowsky,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,22,29,331.28105072589,
John,Sakalowsky,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,33,47,310.73107409813,
John,Sakalowsky,Hatfield Road Race,2022-04-30,Pro/1/2/3,23,39,241.60179164451,
