First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Garofolo,Tour of the Catskills GC,2013-08-4,Men 4,55,76,469.61223602453,
Phil,Garofolo,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,61,85,482.45475326947,
Phil,Garofolo,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,43,85,428.67998130451,
Phil,Garofolo,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,48,85,433.91123015873,
Phil,Garofolo,Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,17,35,462.194375,
Phil,Garofolo,Harlem Skyscraper Criterium,2013-06-16,4 Men,19,66,394.94810606061,
Phil,Garofolo,Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,20,44,437.06154545455,
Phil,Garofolo,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,19,45,482.65046459607,
Phil,Garofolo,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 5   (1.2 ),3,17,394.80574527396,
Zachary,Kanapkey,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,20,74,412.33274305556,
Phil,Garofolo,Tour of the Battenkill Day 1,2013-04-13,Men 5-G,4,34,430.72739715038,
Zachary,Kanapkey,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,37,62,441.33892571056,
John,Kniesly,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,3,68,333.63274354782,
Phil,Garofolo,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,24,60,425.84223163842,
Phil,Garofolo,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,8,29,436.69642857143,
Doug,Wolfe,Union City Mayor's Race,2013-03-17,Men CAT 4,20,38,411.19139739293,
Doug,Wolfe,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,32,49,454.52756368193,
Brian,Quinn,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,25,80,438.2040543708,
Phil,Garofolo,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,9,45,467.85714285714,
Alan,Tansey,Hunter Mountain Fall Classic,2012-09-9,Men 5 (u35)                                       ,9,17,510.71428571429,
Zachary,Kanapkey,Mengoni GP,2012-08-11,4 Men,46,66,437.27753282828,
Alan,Tansey,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,17,75,449.13952020202,
Phil,Garofolo,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,39,75,514.95896464646,
Johnny,Hsu,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,61,75,580.77840909091,
Matthew,Bowne,CRCA Central Park Classic,2012-06-30,4 Men                                             ,40,87,421.64793556212,
Johnny,Hsu,Orchard Beach Criterium,2012-05-12,Men Cat 5   ,22,37,516.40874289472,
Johnny,Hsu,Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,22,49,503.125,
