Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,36,68,461.25,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,28,60,450,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,7,48,401.78571428571,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,54,65,475.07706855123,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,54,65,518.18626840976,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,35,38,502.51552631579,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,69,82,504.67028442419,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,18,33,444.88410565476,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,74,78,489.56155555556,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,62,67,513.98182441582,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,58,66,479.52136363636,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,37,59,470.19548275862,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,37,70,456.20216190476,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,43,86,443.25202325581,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,76,80,567.14747368421,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,DNF,80,575.06021138393,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,DNF,66,530.96394871795,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,DNF,40,524.89182291667,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,DNF,55,510.3452173913,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,DNF,53,535.562753737,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,DNF,48,566.29031578947,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,DNP,31,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,DNP,29,,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,44,45,464.95893530319,
La Verne Grand Prix,2022-08-14,Men Cat 4,DNP,37,,
Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,26,28,452.17508835346,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,DNP,74,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,DNP,75,,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,46,52,507.73517590891,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,68,76,521.61732923862,
SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,DNP,22,,
Boulevard Road Race,2023-04-29,Men Master 50+ Cat 4/5,8,9,485.4707948397,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,34,37,480.65811433044,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-A,19,24,495.10157046551,
