Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,48,77,203.15789473684,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,43,68,298.67647058824,
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,15,36,290,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,12,30,144,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,4,65,259.21875,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,27,46,313.69565217391,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,14,32,388.75,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,41,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,43,93,358.5597826087,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,28,33,321.09375,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,31,44,209.54545454545,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,6,66,349.09090909091,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,13,80,276.6,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,46,52,221.92307692308,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,20,63,298.72864012296,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,72,100,265.24376032086,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,15,29,200,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,23,32,314.05444862103,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,10,71,263.69764946613,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,40,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,7,69,264.24356389159,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,15,59,295.91016711316,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,33,75,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),83,85,315.74237603288,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,8,82,259.15141602283,
Myles Standish Road Race,2009-04-19,Men Cat PRO 1/2,12,16,258.8132921683,
Myles Standish Road Race,2009-04-19,Masters 45+,6,20,361.65784192829,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,10,85,288.41237548753,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,7,86,248.27486046512,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,4,68,305.06064215686,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,56,100,233.89397822691,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,63,94,334.8761622807,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,20,43,253.42904761905,
Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,12,35,209.47334722222,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,29,33,218.585859375,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,2,65,272.66238002585,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,24,56,330.77538257576,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,12,59,274.57289412753,
Norwell Circuit Race,2009-07-26,Masters 35+       ,27,30,358.02013829186,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,23,53,296.11677777778,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,56,100,331.04216091954,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,5,34,262.86516666667,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,22,63,276.2402843103,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,33,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,21,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,2,55,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,51,92,291.41979878049,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,58,93,290.37575543478,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,22,59,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,23,66,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),8,87,244.26945159385,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,4,110,258.20292307692,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,51,63,343.21095240444,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,48,87,342.39944736842,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,50,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,20,61,271.14872792031,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,7,60,247.2720619339,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,3,63,277.86102,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,7,72,259.07384615385,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,5,22,267.29056060606,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,3,68,252.92330645161,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,25,58,288.56821760794,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,22,48,303.16693398401,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,11,48,261.78538316721,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,10,48,254.23796795511,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),16,43,282.8090871767,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,33,95,329.97645,
Fall River Criterium,2010-08-15,MASTER 35,31,58,325.00684998894,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,27,30,283.5165,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,31,62,282.27466935484,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,14,150,251.09731068431,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,51,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,15,95,287.45570346681,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,9,55,244.5048996655,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,11,55,246.9093457239,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,14,55,262.10237384442,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,36,69,304.09323011761,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,3,77,248.1183170203,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,10,61,240.90676053624,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,49,80,288.12368991954,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,46,98,318.28261261261,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),55,82,279.85995637764,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,43,53,278.87969307377,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,19,32,353.62256335268,
Tour of the Battenkill,2012-04-14,Masters 40,57,121,345.18143678161,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,9,51,281.01744444444,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,41,60,392.48025277778,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,52,65,287.62925,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,64,77,426.12373333333,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,17,66,315.83483950617,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
Gran Prix of Beverly,2013-07-24,Men Master 40+,29,43,411.13152058159,
TD Bank Mayors Cup,2013-09-21,Men Masters,35,78,340.16921296296,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,14,70,318.98900376176,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,26,29,444.21245238095,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,24,35,453.77083333333,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,33,78,359.26698333333,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,DNF,36,541.1601025641,
Muddy Bunny MTB TT,2015-04-19,Elite Men 40+,DNF,14,235,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 50+,8,25,281.25,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),17,32,399.18934615385,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),31,68,402.97499137931,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),20,57,328.99582282838,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,20,57,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,21,48,457.00138636364,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,40,81,446.09298337663,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),DNF,41,472.43354433909,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 50+,12,20,313.54622490862,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     EXPERT MASTER MEN,9,20,268.32478357115,
Firecracker Circuit Race,2017-07-4,Men Open,37,43,548.00581410819,
