Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,10,21,587.07186666667,
Greenville Spring Series,2017-02-11,Women Women4,11,11,705.87782108439,
Greenville Spring Series,2017-02-12,Men 13-14 Juniors,8,9,670.9425,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,18,35,406.39228571429,
Greenville Spring Series,2017-02-18,Women Women4,DNF,19,701.9225625,
Greenville Spring Series,2017-02-19,Men 13-14 Juniors,6,11,600,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,14,30,473.05098809524,
Greenville Spring Series,2017-02-25,Men 13-14 Juniors,8,10,644.517,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,16,27,508.189,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,15,23,644.62245454545,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,12,14,676.41902777778,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 13-14,4,8,630.21975,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,34,35,601.34117647059,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,34,33,669.04716666667,
The Rock Hill Criterium,2017-04-22,Women JUNIORS 13-14 CAT Open,1,4,,
Caromont Criterium,2017-04-23,Women Cat 3/4/5,17,20,649.67914814815,
Caromont Criterium,2017-04-23,Juniors 9-14,5,10,615.46123333333,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Juniors 13-14,4,6,619.115,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,10,14,613.50842232143,
Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,10,14,613.50842232143,
Georgia State Time Trial Championship,2017-05-27,Men Junior 13-14,2,5,,
Healthy Newton,2017-06-10,Women Junior 9-14,1,5,,
Healthy Newton - Criterium,2017-06-10,Women Junior 9-14,4,5,,
Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,12,15,615.95922794444,
Healthy Newton - RR,2017-06-11,Women Junior 9-14,3,5,,
USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,14,18,696.50797130448,
USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,17,20,695.82905555556,
USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,16,19,654.72066666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Women Cat 4/5,8,11,626.03313333333,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Women Cat 4/5,3,13,528.03104983165,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Women Cat 4/5,4,10,560.62153333333,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Cat 4/5,6,12,576.27788888889,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Cat 4/5,1,12,537.10542550883,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Cat 4/5,1,12,537.10542550883,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Cat 4/5,3,6,565.20484333333,
Grant Park Category State Crit Championship,2017-08-19,Women JUNIORS 9-14 CAT Open,3,5,,
Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,9,15,574.74695238095,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 13-14,1,5,,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Cat 4/5,5,7,659.65866666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,51,52,595.36034697286,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women JUNIORS 9-14 CAT Open,3,5,,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women CAT 4/5,19,22,695.01645141648,
High Point Cycling Classic,2017-09-9,Women Open,9,11,557.50780594177,
Greenville Spring Series,2018-02-17,Women  4/5,16,21,645,
Greenville Spring Series,2018-02-17,Men 13-14 Juniors,2,6,573.45581317877,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,17,28,546.94176230777,
Greenville Spring Series,2018-02-18,Women  4/5,5,20,546,
Greenville Spring Series,2018-02-24,Women  4/5,13,20,628.17834524251,
Greenville Spring Series,2018-02-25,Women  4/5,4,16,522.4520885657,
Greenville Spring Series,2018-02-25,Men 13-14 Juniors,4,5,,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,16,22,524.49466666667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,31,33,606.31657882173,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,21,33,585.40454596582,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,25,33,594.8865,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,25,25,593.38570012819,
Greenville Spring Series,2018-03-10,Women  4/5,18,20,701.03374734169,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,15,30,465.16672629294,
Greenville Spring Series,2018-03-10,Men 13-14 Juniors,5,7,643.88224682911,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,3,10,558.1215,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,23,39,578.53893859649,
Blue Goose Road Race,2018-04-22,Women Cat 3/4,4,4,,
Downtown Walterboro Criterium,2018-04-26,Men CAT 4/5,16,14,526.97242857143,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women CAT 4/5,2,5,,
Athens Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,2,10,543.4220490882,
Athens Twilight Criterium,2018-04-28,Women CAT 4,3,16,484.625125,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,2,10,543.9416,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 4,3,16,509.847625,
Commerce Criterium,2018-04-29,Women JUNIORS 13-14 CAT Open,2,3,,
Commerce Criterium,2018-04-29,Women CAT 4/5,6,10,598.65,
Southeast Regional Championships - RR,2018-05-5,Women Junior 13-14,1,6,517.794,
Southeast Regional Championships - TT,2018-05-5,Women Junior 13-14,1,6,534.432,
Southeast Regional Championships - Crit,2018-05-6,Women Junior 13-14,2,4,,
Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,1,9,467.296760625,
Johnson City Omnium - TT,2018-06-2,Women Cat 4/5,1,5,,
Johnson City Omnium - Criterium,2018-06-3,Women Juniors 9-18 Open,1,3,,
Johnson City Omnium - Criterium,2018-06-3,Women Cat 4/5,2,6,549.198,
Johnson City Omnium ,2018-06-3,Women Cat 4/5,1,3,,
Healthy Newton - Crit,2018-06-9,Women Junior 9-14,1,4,,
Healthy Newton - Crit,2018-06-9,Women Cat 4-5,1,8,512.151,
Healthy Newton - TT,2018-06-9,Women Cat 4-5,3,10,534.5216,
Healthy Newton - RR,2018-06-10,Women Cat 4-5,1,8,497.07741416232,
Georgia State Road Race,2018-06-23,Women Junior 13-14,3,5,,
Georgia State Road Race,2018-06-24,Women Cat 4/5,3,11,576.06416666667,
Georgia State Time Trial Championship,2018-07-14,Women Juniors 13-14,1,2,,
Georgia Cycling Gran Prix,2018-07-18,Women Cat 4/5,DNF,5,,
Georgia Cycling Gran Prix,2018-07-19,Women Cat 4/5,4,6,568.9041424161,
Georgia Cycling Gran Prix,2018-07-20,Women Cat 4/5,4,6,585.8591424161,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,6,26,551.43215862898,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,17,26,654.20042142942,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,6,27,494.56005128205,
Grant Park Category State Crit Championship,2018-08-18,Women JUNIOR 9-14 CAT Open,2,8,520.78220933407,
Grant Park Category State Crit Championship,2018-08-18,Women CAT 4/5,2,13,494.72660069444,
Georgia State Criterium Championships,2018-08-19,Women Junior 13-14,5,4,,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,36,46,523.71599814533,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Juniors 9-14 Open,1,3,,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Cat 4/5,4,17,520.34354166667,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,27,31,611.99461133171,
Spin the District Hapeville Criterium,2018-09-22,Women PRO/1/2/3,4,6,481.025,
Spin the District College Park Criterium,2018-09-23,Women PRO/1/2/3,4,6,481.025,
Six Gap Criterium,2018-09-29,Women Open,4,5,,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,DNF,19,615.66541666667,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,DNF,31,578.08102564103,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,13,31,472.62345238095,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,19,25,537.45659090909,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women Junior  15-18,6,8,534.01631402778,
Tour of the Southern Highlands - ITT,2019-03-1,Women Junior  15-18,7,8,547.12235972222,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  15-18,6,8,526.856,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  15-18,DNF,8,,
Greenville Spring Series,2019-03-9,Women Women1/2/3/4,DNF,19,539.60164285714,
Greenville Spring Series,2019-03-16,Women Women1/2/3/4,12,19,521.51694444444,
Greenville Spring Series,2019-03-17,Women Women1/2/3/4,13,16,640.9850105218,
Greenville Spring Series,2019-03-17,Men 1-18 Junior15,11,18,516.69955555556,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,18,25,539.52171463208,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,19,25,555.46883333333,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,19,24,547.98210606061,
San Dimas Stage Race - GC,2019-03-31,Women Cat 3,19,22,545.51451983987,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,34,44,600.582,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Women Juniors 15-16,3,3,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,55,58,475.04214285714,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 3,11,12,565.78655555556,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women 15-16 Junior,1,3,,
Georgia State Road Race,2019-05-25,Women Junior 15-16,1,1,,
Johnson City Omnium - RR,2019-06-1,Women Cat 3/4/5,7,7,626.58734430556,
Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,18,18,521.60340579896,
Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,19,20,517.4772032874,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,10,19,557.72,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,11,23,541.59817045455,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,19,22,688.69875,
Georgia State Games  - RR,2019-07-13,Women Pro 1/2/3,DNF,6,,
Georgia State Games  - Crit,2019-07-14,Women Pro 1/2/3,4,5,,
Georgia State Games  - TT,2019-07-14,Women Pro 1/2/3,DNF,3,,
The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,11,13,546.17566666667,
Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,16,19,534.61188888889,
Dahlonega Gold Criterium,2019-09-28,Women Cat 1/2/3,8,10,497.8872,
Road Atlanta CX - GA State Championships,2019-11-10,Women Juniors 15-18 Junior,1,1,,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,6,9,569.51233572405,
Hincapie Spring Series,2020-02-22,Men Junior 15 - 18,24,15,531.86533333333,
Hincapie Spring Series,2020-02-22,Men Junior,24,28,577.4659047619,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Cat 4/5,8,12,584.52994247202,
Tour of North Georgia # 1 - TT,2020-06-27,Women Cat 4/5,9,10,604.1446493543,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Wom 4/5,10,12,608.2400153869,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,7,9,573.6594938561,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,8,9,592.22415694051,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,5,10,561.70832454325,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,29,32,400.9726027827,
2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,12,15,652.19114285714,
2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,10,10,672,
2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,14,16,656.25,
Commerce Stage Race - RR,2021-05-1,Women Cat 4/5,9,18,600,
Commerce Stage Race - TT,2021-05-1,Women Cat 4/5,6,15,564.55395956582,
Commerce Stage Race - Crit,2021-05-2,Women Cat 4/5,13,15,644.32999270943,
Commerce Stage Race - GC,2021-05-2,Women Cat 4/5,5,12,553.50317515545,
Brooks Road Race,2021-05-22,Women Cat 4/5,5,22,521.84812785378,
Chasing the Wild Boar - RR,2021-05-30,Women Cat 4/5,7,7,660,
Chasing the Wild Boar - Crit,2021-05-31,Women Cat 4/5,5,5,,
TONGA 1 Criterium,2021-06-11,Women Cat 4/5,2,7,560,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,3,11,546,
TONGA 1 Time Trial,2021-06-12,Women Cat 4/5,2,7,560,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,DNF,9,675,
TONGA 1,2021-06-12,Women Cat 4/5,2,12,525,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 17-18 Cat 12345,13,13,575,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,13,19,630,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,15,18,667.5,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,8,20,580,
Georgia State Games Cycling Championships - Crit,2021-07-11,Women Cat 4,3,5,,
TONGA 2 - Crit,2021-07-23,Women Cat 4/5,4,8,585,
TONGA 2 - RR1,2021-07-24,Women Cat 4/5,DNF,15,,
TONGA 2 - TT,2021-07-24,Women Cat 4/5,4,7,600,
TONGA 2 - RR2,2021-07-25,Women Cat 4/5,DNF,14,,
TONGA 2 - GC,2021-07-25,Overall Women Cat 4/5,8,9,645,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women CAT 4/5,7,11,618,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 4,DNF,9,,
