Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,5,20,428.89419335001,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,7,26,398.3187060979,
The New Bethlehem Criterium,2010-06-19,Men Master  55-59 ,8,18,385.83539711487,
Cargas Criterium,2010-06-20,Men Master  55-59 ,4,23,363.12278006614,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,10,22,392.54888268479,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,38,63,413.50039580316,
Chester County Criterium,2010-08-22,Men Master  55-99 ,4,5,,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,5,22,352.26444006439,
Turkey Hill Country Classic,2011-05-7,Men Masters  60-64 ,1,4,,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,5,32,347.10038410821,
Dan Spencer Memorial,2011-05-21,Master 55+/65+,9,19,377.73433833703,
New Bethlehem Criterium,2011-06-18,Masters 55+,10,26,388.33477517001,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,5,21,342.73469250742,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,4,29,313.61058467829,
JBN Bicycle Race,2011-07-10,Masters 55+,7,21,358.85592209526,
JBN Bicycle Race,2011-07-10,Masters 45+,16,47,319.89591049199,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,7,20,416.14863875928,
Arsenal Criterium,2011-07-17,MASTER MEN 55+,5,12,364.96405054923,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,1,34,301.8207609524,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,5,23,322.05895046083,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,6,23,340.69572727273,
New Bethlehem Crit,2012-06-16,Masters 55+,4,21,326.99871666667,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,5,26,357.07958791209,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,7,23,356.9875,
Chesco Road Race,2012-07-4,Men Masters  55-59,11,36,381.04466666667,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,4,24,340.616625,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,DNF,55,509.51634782609,
Arsenal Criterium,2012-07-15,Men 55+,6,22,370.66110387667,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,13,25,448.05,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,13,23,440.12321212121,
Turkey Hill Country Classic,2013-05-4,Men Masters  60-64,3,13,386.99534100397,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,10,20,373.09,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,12,22,448.04147123016,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,8,24,362.45861111111,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,8,29,330.60337939256,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  60-64,4,7,463.70292384163,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,17,24,416.25683333333,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,10,27,353.12912820513,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,26,40,411.30029166667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,12,21,390.77988333333,
Race Avenue Criterium,2015-06-21,M 55+,16,19,498.2899375,
Farmersville Road Race™,2016-04-16,Men 65+,1,5,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 65-69 Masters,2,4,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,56,80,411.67525208333,
Pedricktown Road Race,2016-04-24,Men Master 45+,39,64,436.56405729167,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,13,29,447.05206994048,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,4,31,359.48651128472,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,5,20,389.2692,
Philadelphia Amateur Time Trial,2016-06-4,Men 65+ MASTER,2,7,448.39532920387,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,21,28,463.89693589744,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,12,44,398.85189285714,
Brownstown Road Race,2016-06-25,Men 55+/65+,10,40,397.31799122807,
Brownstown Road Race,2016-06-25,Men 65+,1,3,,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,23,47,507.31546167169,
Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,2,8,401.78025,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,DNF,21,579.47712962963,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,20,28,488.13526785714,
Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,5,10,457.56123333333,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,38,43,510.36575416667,
Curt's Cyclery Criterium,2017-07-9,Men 65-69 Masters,4,8,468.68025,
