Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 15-18 OPEN,1,89601,Zekiel,Vanderhoff,Bentonville Racing,35:09,416298,448.81,400.15038054581,
JUNIOR 15-18 OPEN,2,153591,Ezra,Dube,,35:13,528983,350,419.93619393645,
JUNIOR 15-18 OPEN,3,153592,Christopher,Morrison,Bixby Bicycle Works/Cycling for,36:03,535686,473.4961479769,439.72200732709,
JUNIOR 15-18 OPEN,4,89600,William,Vanderhoff,Bentonville Racing,,416297,489.98931277302,459.50782071773,
JUNIOR 15-18 OPEN,5,123168,Steven,Mantey,Breakaway Cycling Club - NWA,,482432,508.16958222501,479.29363410837,
JUNIOR 15-18 OPEN,6,139568,Lydia,Chinchilla,Team Got Wind?,,515516,547.68,499.07944749901,
JUNIOR 15-18 OPEN,7,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,546.26,518.86526088966,
JUNIOR 15-18 OPEN,8,137591,Ethan,Mcquiston,,,439397,561.84232138724,538.6510742803,
JUNIOR 15-18 OPEN,9,125881,Charlie,Hunter,Breakaway Cycling Club - NWA,,486790,350,558.43688767094,
JUNIOR 15-18 OPEN,10,113044,Jacob,Mantey,Breakaway Cycling Club - NWA,,471691,518.51259211848,578.22270106158,
Men CAT 3,1,91757,Duncan,Warner,,54:25,422665,392.46548489667,326.88038738739,
Men CAT 3,2,132632,Bryce,Fulton,Soundpony Triad Bank,54:36,485014,381.15,335.11228066528,
Men CAT 3,3,107992,Trevor,Fine,Tulsa Wheelmen,54:36,441131,376.88,343.34417394318,
Men CAT 3,4,49464,Troy,Cowin,,54:36,260030,380.08,351.57606722107,
Men CAT 3,5,50430,Jerry,Willis,Transitions LifeCare p/b InSync,54:36,289098,410.76,359.80796049896,
Men CAT 3,6,46748,Beau,Lee,DNA Racing,54:37,330186,433.84,368.03985377686,
Men CAT 3,7,137367,Blake,Brown,Experience Fayetteville Cycling,54:43,509559,438.77,376.27174705475,
Men CAT 3,8,116958,Max,Tucker,Experience Fayetteville Cycling,54:47,474071,433.95,384.50364033264,
Men CAT 3,9,128556,Will,Peterson,GP Velotek,54:48,489826,436.28,396.39415284515,
Men CAT 3,10,107495,Brandon,Wold,DNA Racing,54:48,466674,402.54,408.28466535767,
Men CAT 3,11,124227,Timothy,Palyukh,Bicycles Plus Racing,54:48,482118,443.29,420.17517787018,
Men CAT 3,12,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,54:48,391064,434.39,432.06569038269,
Men CAT 3,13,193618,Tom,Naden,GP Velotek,,149137,454.64,443.9562028952,
Men CAT 3,14,70344,Brad,Schrag,Experience Fayetteville Cycling,,378105,422.55,455.84671540771,
Men CAT 3,15,45075,Shanely,Mullikin,Bentonville Racing,,353664,448.16439098907,467.73722792023,
Men CAT 3,16,81316,Jeremy,Ordaz,The Pedaler's Pub Garver Racing,,335020,300,491.51825294525,
Men CAT 3,17,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,,496914,353.7,491.51825294525,
Men CAT 3,18,120992,Neil,Simmons,Pinnacle Velo,,473188,412.33,491.51825294525,
Men CAT 3,19,75509,Blake,Kingfisher,Phat Tire Road and Gravel,,399468,484.83,491.51825294525,
Men CAT 3,20,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,,440912,423.87,491.51825294525,
Men CAT 3,21,51578,Joel,Raymond,Bentonville Racing,,181446,468.66,491.51825294525,
Men CAT 3,22,60938,Viet,Hoang,GP Velotek,,318384,448.83,491.51825294525,
Men CAT 3,23,103499,Adam,Barnes,Tyson Foods Cycling Team,,466021,401.82,491.51825294525,
Men CAT 3,24,49409,Chad,Grundy,Bentonville Racing,,429870,440.42,491.51825294525,
Men CAT 3,25,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,,423720,454.3,491.51825294525,
Men CAT 3,26,44975,Justin,Davis,,,332356,484.02,491.51825294525,
Men CAT 3,DNF,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,347.89,549.1415058905,
Men CAT 3,DNF,46966,Kendall,Wiebe,GP Velotek,,353500,414,549.1415058905,
Men CAT 4/5,1,153589,Daniel,Black,,35:05,520865,394.66795775487,379.7545,
Men CAT 4/5,2,84140,David,Overson,,35:06,407561,427.34,384.21822244152,
Men CAT 4/5,3,89588,Ian,Pepin,,35:06,416734,469.49,388.68194488303,
Men CAT 4/5,4,44985,Ben,Rowell,Walmart/GPP Cycling Team,35:06,295790,517.27292063492,393.14566732455,
Men CAT 4/5,5,116957,Jesse,Nabholz,,35:06,466647,443.48,397.60938976607,
Men CAT 4/5,6,145328,Bryce,Ward,,35:07,518444,495.41,402.07311220758,
Men CAT 4/5,7,44956,Ben,Upchurch,Tyson Foods Cycling Team,35:07,36231,524.22,406.5368346491,
Men CAT 4/5,8,137614,Andy,Nelson,Pinnacle Velo,35:08,407002,479.94,411.00055709061,
Men CAT 4/5,9,136742,Mike,Ivancic,US Military Endurance Sports,35:08,492970,472.46,415.46427953213,
Men CAT 4/5,10,145319,Jeremy,Grigg,SBC Cycling,35:08,516799,448.08,419.92800197365,
Men CAT 4/5,11,154849,Jonathan,Barsa,,35:09,,450,424.39172441516,
Men CAT 4/5,12,137552,Josh,Reasor,,35:09,406962,424.28688263022,428.85544685668,
Men CAT 4/5,13,128702,Kyle,Landrum,,35:10,476501,441.73,433.3191692982,
Men CAT 4/5,14,99401,Vince,Hess,,35:10,471916,434.97,437.78289173971,
Men CAT 4/5,15,75731,Austin,Dixon*,Experience Fayetteville Cycling,35:10,400603,476.51,442.24661418123,
Men CAT 4/5,16,44994,Jason,Evans,Walmart/GPP Cycling Team,35:11,294031,421.01,446.71033662275,
Men CAT 4/5,17,113067,Brett,Olson,DNA Racing,35:11,461040,524.08,451.17405906426,
Men CAT 4/5,18,123174,Josh,Moore,Experience Fayetteville Cycling,35:12,467542,421.07,455.63778150578,
Men CAT 4/5,19,117534,Jamie,Teeter,Soundpony Triad Bank,35:13,460458,440.84,460.1015039473,
Men CAT 4/5,20,89598,Isaac,Vanderhoff,Bentonville Racing,35:13,416296,452.78,464.56522638881,
Men CAT 4/5,21,128691,August,Bailey,,35:14,439588,424.73215139917,473.49267127185,
Men CAT 4/5,22,54436,Christopher,Hyatt,Walmart/GPP Cycling Team,35:14,428438,466.80042063492,473.49267127185,
Men CAT 4/5,23,130191,Garrett,Brown,Phat Tire Road and Gravel,35:15,424142,544.81,473.49267127185,
Men CAT 4/5,24,93580,Victor,Gurel,Tyson Foods Cycling Team,35:15,430406,361.48782572676,473.49267127185,
Men CAT 4/5,25,123683,Jeremy,Duckworth,Team BMC,35:16,497853,519.9175159789,473.49267127185,
Men CAT 4/5,26,139912,Eric,Monte,,35:18,523857,530.69,473.49267127185,
Men CAT 4/5,27,121535,Tyler,Kenyon,901 Racing,35:27,500899,474.71,490.15723505351,
Men CAT 4/5,28,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,35:28,393186,495.97,490.15723505351,
Men CAT 4/5,29,128703,Josh,Teal,,36:03,432045,470.35920159827,527.65250356224,
Men CAT 4/5,30,154850,Sebastian,Gomila,,36:04,537039,450,527.65250356224,
Men CAT 4/5,31,145322,Jacob,Boone,University of Arkansas Cycling,36:04,525743,473.47,527.65250356224,
Men CAT 4/5,32,45021,Mitchell,Pearce,Experience Fayetteville Cycling,36:04,172468,508.15,527.65250356224,
Men CAT 4/5,33,154851,Podden,Moody,Leborne,36:05,,450,527.65250356224,
Men CAT 4/5,34,124762,Steven,Dodge,Phat Tire Road and Gravel,,9673,495.96,527.65250356224,
Men CAT 4/5,35,112947,Zachery,Motsinger,Move Up Development,,466301,485.48,527.65250356224,
Men CAT 4/5,36,128693,Nathan,Payne,Experience Fayetteville Cycling,,489538,528.75,527.65250356224,
Men CAT 4/5,37,139247,Craig,Chinchilla jr,Team Got Wind?,,514843,464.92,527.65250356224,
Men CAT 4/5,38,122190,Jeffrey,Majzoub,Quantum Solutions Intelligentsi,,422363,524.1,527.65250356224,
Men CAT 4/5,39,113055,Mike,Wallner,Experience Fayetteville Cycling,,498546,504.28096825397,527.65250356224,
Men CAT 4/5,40,154833,Kai,Caddy,,,432625,450,527.65250356224,
Men CAT 4/5,41,154852,Christopher,Foster,Walmart/GPP Cycling Team,,161432,450,527.65250356224,
Men CAT 4/5,42,146042,Jof,Lenard,Bixby Bicycle Works/Cycling for,,526361,498.81,527.65250356224,
Men CAT 4/5,43,140723,Kyle,Coley,,,514721,534.75,527.65250356224,
Men CAT 4/5,44,140724,Charles,Halliburton,Arkansas Bicycle Coalition,,454068,540,527.65250356224,
Men CAT PRO/1/2,1,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,1:10:33,342402,281.36,230.86,
Men CAT PRO/1/2,2,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,1:10:36,331782,255.84,237.47058823529,
Men CAT PRO/1/2,3,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,1:10:36,222021,277.6,244.08117647059,
Men CAT PRO/1/2,4,128882,Cesar,Serna,Oklahoma Bicycle Project,1:10:36,503878,326.87416781258,250.69176470588,
Men CAT PRO/1/2,5,137845,Reece,Robinson,GPM Stulz,1:10:36,,150,257.30235294118,
Men CAT PRO/1/2,6,46810,Skyler,Mackey,Transitions Life Care,1:10:37,333154,309.36,263.91294117647,
Men CAT PRO/1/2,7,90670,Fred,Vincent,Elevate-KHS,1:10:38,329968,322.36,270.52352941176,
Men CAT PRO/1/2,8,49838,Davis,Dombrowski,Matrix/RBM,1:10:38,377614,325.85,277.13411764706,
Men CAT PRO/1/2,9,73045,Tanner,Ward,Oklahoma Bicycle Project,1:10:41,395255,321.86,283.74470588235,
Men CAT PRO/1/2,10,108349,John,Purvis,Oklahoma Bicycle Project,1:10:43,200977,302.18,290.35529411765,
Men CAT PRO/1/2,11,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,1:10:44,205741,307.4,296.96588235294,
Men CAT PRO/1/2,12,154105,Cameron,Roberts,GPM Stulz,1:10:44,531888,361.91,303.57647058824,
Men CAT PRO/1/2,13,122788,Andrew,Evans,Tyson Foods Cycling Team,1:10:45,467580,348.34,310.18705882353,
Men CAT PRO/1/2,14,24437,Jacob,White,Oklahoma Bicycle Project,1:10:45,272180,311.57,316.79764705882,
Men CAT PRO/1/2,15,46763,Brandon,Melott,JE Dunn Elite Road Racing,1:10:56,260604,314.23993412557,323.40823529412,
Men CAT PRO/1/2,16,37331,Chris,Harre,Pastaria - Big Shark Racing Tea,1:11:00,15149,323.7,330.01882352941,
Men CAT PRO/1/2,17,154104,William,Hodges,GPM Stulz,1:11:09,532021,333.18,392.81941176471,
Men CAT PRO/1/2,18,146595,Cullen,Browne,Oklahoma Bicycle Project,,526732,333.19,392.81941176471,
Men CAT PRO/1/2,19,90903,Jacob,Henley,Pharmaco-DeepSouth p/b NGCA,,414951,347.87,392.81941176471,
Men CAT PRO/1/2,20,118313,John,Ryan,Matrix/RBM,,240838,379.88,392.81941176471,
Men CAT PRO/1/2,21,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,354.42,392.81941176471,
Men CAT PRO/1/2,22,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,362.79,392.81941176471,
Men CAT PRO/1/2,23,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,338.61,392.81941176471,
Men CAT PRO/1/2,24,107535,Luke,Hall,Bentonville Racing,,434125,405.23,392.81941176471,
Men CAT PRO/1/2,25,30515,Olivier,Lavigueur,thePACK,,513513,363.39,392.81941176471,
Men CAT PRO/1/2,26,80701,Cole,Tininenko,,,345806,373.75,392.81941176471,
Men CAT PRO/1/2,27,77236,Braxton,Mundell,Oklahoma Bicycle Project,,397914,354.2,392.81941176471,
Men CAT PRO/1/2,28,80163,Jordan,Miller,Move Up Development,,425009,348.81,392.81941176471,
Men CAT PRO/1/2,29,44771,Will,Frank,Tyson Foods Cycling Team,,246407,400.53,392.81941176471,
Men CAT PRO/1/2,30,37302,B.j.,Keane,Pastaria - Big Shark Racing,,271607,365.75,392.81941176471,
Men CAT PRO/1/2,31,47044,Jack,Funk,GP Velotek,,221084,376.24,392.81941176471,
Men CAT PRO/1/2,32,123171,Thomas,Brown,Experience Fayetteville Cycling,,466498,382.4,392.81941176471,
Men CAT PRO/1/2,33,48669,Derek,Christison,Pastaria - Big Shark Racing Tea,,339952,351.23,392.81941176471,
Men CAT PRO/1/2,34,50427,Chad,Coccaro,Air Assurance Devo P/b Spoke Ho,,305837,410.9,392.81941176471,
Men CAT PRO/1/2,DNF,6768,Adam,Koble,Oklahoma Bicycle Project,,269412,315.37,462.23058823529,
Men CAT PRO/1/2,DNF,44458,Stephan,Hirsch,Arapahoe Resources / Garneau,,337040,333.76,462.23058823529,
Men CAT PRO/1/2,DNF,75062,Jesse,Siemen,Pastaria - Big Shark Racing Tea,,379175,309.74,462.23058823529,
Men MASTERS 35+ CAT 1/2/3,1,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,38:47,222021,277.6,294.27283333333,
Men MASTERS 35+ CAT 1/2/3,2,50292,Chris,St. peter,Intelligentsia - Allied,38:48,360075,322.63,300.94509722222,
Men MASTERS 35+ CAT 1/2/3,3,46740,Chad,Hodges,DNA Racing,38:49,175928,341.87,307.61736111111,
Men MASTERS 35+ CAT 1/2/3,4,60323,Andy,Chasteen,DNA Racing,38:50,290477,374.11,314.289625,
Men MASTERS 35+ CAT 1/2/3,5,45085,Peter,Beland,Walmart/GPP Cycling Team,38:54,47037,381.15,320.96188888889,
Men MASTERS 35+ CAT 1/2/3,6,137356,Jarrod,Moroni,Moronis Bikes,39:01,530396,329.41,327.63415277778,
Men MASTERS 35+ CAT 1/2/3,7,46725,Eric,Warden,Team Giant Lakeside p/b MINI of,39:01,112874,362.58,334.30641666667,
Men MASTERS 35+ CAT 1/2/3,8,46765,Jess,Parker,Air Assurance Devo,39:01,161436,396.44,340.97868055556,
Men MASTERS 35+ CAT 1/2/3,9,49460,Joe,Engel,Walmart/GPP Cycling Team,39:02,10804,374.57,347.65094444444,
Men MASTERS 35+ CAT 1/2/3,10,128711,Brandon,Thornton,Pinnacle Velo,39:02,340384,402.16,354.32320833333,
Men MASTERS 35+ CAT 1/2/3,11,15604,Norman,Zellers,,39:02,140740,330.01,360.99547222222,
Men MASTERS 35+ CAT 1/2/3,12,59265,Ernesto,Lechuga,Leborne,39:03,53972,300,367.66773611111,
Men MASTERS 35+ CAT 1/2/3,13,102255,Kurt,Jambretz,Cyberdyne Systems,39:04,439073,422.92,374.34,
Men MASTERS 35+ CAT 1/2/3,14,46768,Aaron,Highfill,DNA Racing,39:07,294228,384.23,381.01226388889,
Men MASTERS 35+ CAT 1/2/3,15,73715,Doug,Zell,Intelligentsia - Allied,39:12,392104,351.38,387.68452777778,
Men MASTERS 35+ CAT 1/2/3,16,93598,Christopher,Dakin,Air Assurance Devo P/b Spoke Ho,,425922,348.15,421.04584722222,
Men MASTERS 35+ CAT 1/2/3,17,82473,Eric,Franklin,Oklahoma Bicycle Project,,405620,392.88,421.04584722222,
Men MASTERS 35+ CAT 1/2/3,18,44976,James,Gillum,,,218197,372.64,421.04584722222,
Men MASTERS 35+ CAT 1/2/3,19,80902,Adam,Tingler,Oklahoma Bicycle Project,,394811,394.43,421.04584722222,
Men MASTERS 35+ CAT 1/2/3,20,44958,Danny,Hamilton,Tyson Foods Cycling Team,,289855,475.23,421.04584722222,
Men MASTERS 35+ CAT 1/2/3,21,59517,Bill,Marshall,Olathe Subaru,,53358,394.09,421.04584722222,
Men MASTERS 35+ CAT 1/2/3,22,83757,Bradley,Barton,Quantum Solutions Intelligentsi,,366675,300,421.04584722222,
Men MASTERS 35+ CAT 1/2/3,23,44966,Bill,Sowers,Walmart/GPP Cycling Team,,176607,460.59,421.04584722222,
Men MASTERS 35+ CAT 1/2/3,24,46751,Seth,Likens,DNA Racing,,331530,395.42,421.04584722222,
Men MASTERS 35+ CAT 1/2/3,DNF,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,336.82,461.07943055556,
Women CAT PRO/1/2/3,1,147750,Scotti,Lechuga,UCI WPT: Hagens Berman | Superm,48:23,301155,332.33,306.7735,
Women CAT PRO/1/2/3,2,137270,Peta,Mullens,Hagens Bergen Supermint,48:50,509477,274.55,320.6743125,
Women CAT PRO/1/2/3,3,149623,Danielydelvalle,Garcia,Dallas Racing,48:52,529694,373.49,334.575125,
Women CAT PRO/1/2/3,4,76059,Payton,Maness,Papa Johns P/D Trek,@1Lap,384315,376.91,348.4759375,
Women CAT PRO/1/2/3,5,69580,Solymar,Rivera,Sun & Ski Women's Racing,@1Lap,381993,415.2,362.37675,
Women CAT PRO/1/2/3,6,31212,Ash,Duban,ATX Hit Squad,@1Lap,340314,417.98,376.2775625,
Women CAT PRO/1/2/3,7,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,@1Lap,313982,375.07,390.178375,
Women CAT PRO/1/2/3,8,44345,Sheri,Rothe,Athlete Architecture p/b Hypert,@1Lap,221312,420.2864529828,404.0791875,
Women CAT PRO/1/2/3,9,48660,Jennifer,Schook,Midwest Cycling Trek Stores Wom,@1Lap,344102,444.66,417.98,
Women CAT PRO/1/2/3,10,117559,Ariel,Wyant,,@1Lap,475292,494.86,431.8808125,
Women CAT PRO/1/2/3,11,144460,Caroline,Poole,Pinnacle Velo,@1Lap,518425,474.92,445.781625,
Women CAT PRO/1/2/3,12,119100,Heather,Laufer,DNA Racing,@1Lap,432552,475.97,459.6824375,
Women CAT PRO/1/2/3,13,90934,Marianne,Melling,GP Velotek,@2Lap,424982,536.58,473.58325,
Women CAT PRO/1/2/3,14,154853,Ana,Garza,Dallas Racing,@2Lap,529032,400,487.4840625,
Women CAT PRO/1/2/3,15,122780,Molly,Benton,Midwest Cycling Trek Stores Wom,@2Lap,480100,490.24,501.384875,
Women CAT PRO/1/2/3,16,162550,Sheree,Tomba,Matrix/RBM,@2Lap,411314,561.74,515.2856875,
Women CAT PRO/1/2/3,17,151510,Elisabeth,Graham,Phat Tire,@2Lap,529708,400,529.1865,
