Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2015-04-12,Men Cat 1/2/3,DNF,27,443.74261704018,
Rosewood Series,2015-04-26,Men Cat 1/2/3,1,31,200,
Rosewood Series,2015-05-3,Men Cat 1/2/3,3,15,273.63892857143,
Champion Bicycle Cycling Classic,2015-05-17,Men Pro/Cat 1/2/3,1,15,200,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 30-34,2,14,259.06962091799,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,13,46,,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,2,24,229.5278,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,DNF,36,483.58860515873,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,DNF,33,387.26259259259,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,6,29,278.50906770833,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,1,39,257.25816666667,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,6,30,285.44825641026,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,10,35,284.91549019608,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,20,44,339.1333321571,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,39,44,444.61084848485,
Rosewood Series,2016-02-28,Men Cat 1/2/3,3,52,275.82732608696,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,21,38,363.55559649123,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,21,84,258.24403373016,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,4,82,241.0363495935,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,15,64,235.65530034722,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,13,67,233.44052056277,
Florida State Championship Crit,2016-04-2,Men 30-34,2,9,316.24509375,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,5,29,274.4509,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,23,89,242.27633333333,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,105,123,339.03438790984,
Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,4,13,278.62266666667,
Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,1,13,264.93933333333,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,1,87,272.87833333333,
Florida State Road Race Championships,2016-10-15,Men 30-34,1,14,263.6105,
Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,1,25,278.256,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,13,45,318.98304166667,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,7,51,273.80686832537,
Rosewood Series,2017-02-19,Men Cat 1/2/3,2,39,274.30323684211,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,6,42,284.653,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,2,26,274.43106617917,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,1,20,265.05479659436,
2017 Criterium FL State Championships,2017-04-23,Men 30-34,DNF,7,,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,4,31,301.43977128468,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,2,28,262.40375,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,3,16,319.47577777778,
Rosewood Series,2018-02-11,Men Cat 1/2,5,17,300.67608333333,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,DNF,32,423.91745454545,
Rosewood Series,2018-06-10,Men Cat 1/2,4,15,322.07891666667,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,5,32,319.88565461946,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,1,104,258.9015,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 1/2,2,16,247.57569444444,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,4,58,177.00443749833,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,52,71,316.18269774631,
Florida State Criterium Championship,2023-05-28,Men M Cat 1-2,DNF,36,339.66699472605,
Rosewood Series Stage 3,2023-06-11,Men Cat 1/2,9,18,286.67109441975,
Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,DNF,21,,
Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,8,22,343.66741631503,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,6,38,286.14213350498,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 1/2/3,34,37,390.37548697671,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,29,32,458.58441326428,
