First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenroy,Griffith,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,22,89,354.25726832108,
Glenroy,Griffith,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,149,90,510.65417647059,
Glenroy,Griffith,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,112,66,465.17666666667,
Glenroy,Griffith, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,29,98,368.60222357724,
Glenroy,Griffith,Tour of Somerville,2019-05-27,Men Cat2/3,33,106,383.71207222937,
Glenroy,Griffith,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,23,97,359.77004074074,
Glenroy,Griffith,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,15,51,398.93651851852,
Glenroy,Griffith,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,22,100,392.61493023256,
Glenroy,Griffith,Castelli NY Cycling Series,2019-04-14,Men Masters Open,26,101,413.38018518519,
Glenroy,Griffith,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,159,95,529.46039215686,
Glenroy,Griffith,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,32,101,373.83897777778,
Glenroy,Griffith,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,61,84,452.92063414634,
Glenroy,Griffith,New Haven Grand Prix,2018-09-14,Men Master  40+,11,51,398.62515929691,
Glenroy,Griffith,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,7,17,387.10016163778,
Glenroy,Griffith,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,44,82,415.21427941176,
Glenroy,Griffith,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,20,58,384.09301234568,
Glenroy,Griffith,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,23,75,394.01979166667,
Glenroy,Griffith,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,17,91,362.35282503266,
Glenroy,Griffith,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,60,91,443.4771627907,
Glenroy,Griffith,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,49,86,423.0745990991,
Glenroy,Griffith,Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,9,24,386.522,
Glenroy,Griffith,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,160,115,442.51539814815,
Glenroy,Griffith,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,24,51,431.62249242424,
Glenroy,Griffith,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,66,108,450.71427659574,
Glenroy,Griffith,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,12,105,356.68468421053,
Glenroy,Griffith, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,165,87,462.32631578947,
Glenroy,Griffith,Tour of Somerville,2018-05-28,Men Cat2/3,32,129,361.60678979953,
Glenroy,Griffith,Tour of Somerville,2018-05-28,Men Masters 40+,37,103,390.13886821705,
Glenroy,Griffith,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,80,57,512.13344801363,
Glenroy,Griffith,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,27,99,389.03220454545,
Glenroy,Griffith,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,54,104,442.38987407407,
Glenroy,Griffith,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,23,100,333.325175,
Glenroy,Griffith,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,4,70,328.86740952381,
Glenroy,Griffith,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,35,99,373.09914529915,
