Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 5  ,29,37,541.66666666667,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,27,33,546.875,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,20,37,504.16666666667,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,21,29,532.14285714286,
Houston Grand Crit,2012-05-6,Men Cat 5  ,18,51,471.38976190476,
The FRESH Road Race,2012-06-2,Men Cat 5  ,14,36,471.50490685553,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,27,42,416.57734126984,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,19,34,426.47474509804,
Houston Grand Crit,2013-05-5,Men Cat 4,47,59,473.54097467883,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,28,39,453.21571929825,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,17,71,402.73053333333,
Houston Grand Crit,2014-05-11,Men Cat 4,38,48,490.20498847065,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,15,50,397.20124,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,35,40,471.57886666667,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,22,48,408.55324614735,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-39 Cat1,14,24,256.81818181818,
Pace Bend Road Race,2016-02-28,Men Cat 4,65,91,490.4763137851,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 30-39,12,22,285.22727272727,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat1 30-39,10,14,266.78571428571,
2016 Bent Wheel Bash,2016-04-3,Men Cat 1 30-39,7,12,276.26826749639,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat1 30-39,DNF,14,325.06211219336,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,5,34,376.05774876871,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,5,17,401.46286861468,
PURE Austin Driveway Series,2016-06-30,Men 4/5,39,65,468.12451115487,
PURE Austin Driveway Series,2016-06-30,Men 3/4,32,54,413.94956130412,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,34,54,430.70296296296,
Rocky Hill Roundup,2017-02-12,Men Cat1 30-39,6,20,272.78366285017,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 30-39,12,20,277.21473469674,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 30-39,9,15,285.42084288093,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 30-39,11,20,291.18321035162,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 30-39,11,16,315.4560507196,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 30-39,6,14,291.08114583333,
Houston Grand Crit,2017-05-7,Men Cat 4,18,42,419.20374946847,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,23,41,458.45782678261,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 30-39,10,16,290.3633492278,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,19,38,445.63072104928,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,7,42,366.82439509924,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,20,40,412.09824961494,
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,9,30,407.503513454,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 4/5,9,27,377.94193587294,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,30,34,472.73401991398,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,7,30,372.79071996178,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,11,21,424.98,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,20,38,453.29016111762,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,23,40,463.25669166667,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,DNF,45,497.98375925926,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 1 M 30-39,1,3,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 30-39,18,19,354.14399774802,
Bent Wheel Bash 2019,2019-03-2,Cat 1 M 30-39,11,13,350.12234504473,
Houston Grand Crit,2019-05-5,Men Cat 4/5,35,97,435.8103862293,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,53,70,579.18414069358,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,21,54,436.84192209094,
Tour de Fayetteville,2019-09-7,Men Cat 4,22,44,455.64415484138,
Fall's Troy Tangle,2019-09-29,Cat 1 M 19-39,DNF,10,379.5768683951,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 30-39,12,15,360.10241505419,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 30-39,7,8,386.81504345502,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 30-39,DNF,10,372.29466392336,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 19-29,6,9,354.41664418251,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,P/1 M,11,13,360.55033992364,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Pro/Cat 1 Open M,10,12,301.54883042497,
Shred de Roots,2021-10-1,Men Pro/Cat 1,5,5,,
