Race Name,Race Date,Category Name,Place,Total Racers,Points
Challenge Challenge Road Race,2011-09-3,Men Cat 5 Master 45-99,3,9,458.5,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,15,20,423.8776,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,9,18,442.44723160475,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,25,28,584.21670060605,
Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,9,29,436.41415348085,
Placer Valley Grand Prix,2012-09-30,Men Cat 5 Masters 35+,4,15,400.74674169949,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,22,29,568.63232142857,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,13,27,435.68066666667,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,10,34,428.62579166667,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,17,28,463.71848702011,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,3,29,381.19728571429,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,6,26,398.27695106396,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,7,26,401.04310174602,
Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,5,23,411.42321212121,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,12,46,406.377,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,12,17,454.1445,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,23,31,501.70751111111,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,12,20,449.35925,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,11,20,457.35461538462,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,21,21,606.5685822303,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,6,21,420.10832696224,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,10,13,480.83801131504,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,4,22,398.21697501568,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,DNF,20,513.525375,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,13,45,443.33239473684,
