Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2016-02-28,Women Cat 4,24,31,684.74949020279,
Hill Country Mountain Bike Challenge,2016-03-20,Women Cat3 19-29,2,3,,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-03-31,Women  Open,21,23,637.40789042347,
2016 Bent Wheel Bash,2016-04-3,Women Cat 3 19-29,1,5,,
PURE Austin Driveway Series,2016-04-7,Women  Open,DNF,35,567.5262,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat3 19-29,2,5,,
PURE Austin Driveway Series,2016-04-14,Women  Open,DNF,28,585.42556060606,
PURE Austin Driveway Series,2016-04-28,Women   Open,26,26,650.57549075744,
PURE Austin Driveway Series,2016-05-5,Women 3/4,24,27,,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,23,37,655.05642481446,
PURE Austin Driveway Series,2016-06-25,Women  3/4,24,28,628.55575,
PURE Austin Driveway Series,2016-07-7,Women  3/4,16,23,592.98926429969,
PURE Austin Driveway Series,2016-07-28,Women  3/4,15,17,646.36375,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Collegiate 40 Minute  B,3,5,,
Santa Catalina Omnium: Road Race,2017-01-29,Women Collegiate   B,3,5,,
San Tan Crit,2017-02-4,Women Collegiate 40 Minute  B,2,4,,
San Tan Crit,2017-02-4,Women   Cat. 3/4,DNF,7,566.70766666667,
The TriFecta Series - TT,2017-03-4,Women  CAT5/CollC,2,3,,
The TriFecta Series - Crit,2017-03-4,Women  CAT5/CollC,1,2,,
North End Classic - Sunday,2017-03-26,Women  - Cat. 4,1,1,,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,39,49,654.25229772166,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,20,40,668.30111842105,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Women   Cat. 4,7,8,645.75940995161,
Sun Devil Omnium - Crit,2018-01-21,Women Collegiate 25 Minute  B,5,4,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 4,7,11,622.17740423423,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 4,10,11,700.02317378723,
 505 Cycling Classic - Crit,2018-04-7,Women 19+ Cat 1/2/3,15,18,558.78951213777,
 505 Cycling Classic - Crit,2018-04-8,Women 19+ Cat 1/2/3,15,18,557.64511213777,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 1/2/3,DNF,18,483.28389006991,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W3/4,8,8,584.724,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women W3/4,1,1,,
San Tan Criterium ,2019-02-10,Women  - Cat. 3/4/5,10,15,591.25,
San Tan Criterium ,2019-02-10,Women   Pro/Cat 1/2/3,7,8,466.869,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,11,16,526.77310997389,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,15,16,543.89540047579,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,16,16,584.19395833333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,11,16,522.42498538349,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,12,20,508.96287697355,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,12,20,508.96287697355,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,17,18,577.35790740741,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,17,17,602.75942802054,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,17,17,580.30884552054,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 WOMEN 19-39 F,1,3,,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 2 15.1 Miles F 19-39,1,2,,
California MTB Series Big Bear,2019-06-1,46-CAT 2 WOMEN 19-39 F,1,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 25-29,7,7,530.68799558349,
