Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,104830,Christopher,Baird,The Olympic Club,,213120,352.08,345.03483333333,
Men Cat 2/3,2,53946,Zac,Rossen,SJBC,,321192,377.49,349.89067592593,
Men Cat 2/3,3,105959,Travis,Mceuen,Terun Elite,,457591,426.96,354.74651851852,
Men Cat 2/3,4,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,452.28,359.60236111111,
Men Cat 2/3,5,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,413.32,364.4582037037,
Men Cat 2/3,6,148644,Evan,Paschke,,,526509,409.69,369.3140462963,
Men Cat 2/3,7,149882,Pete,Carolan,The Olympic Club,,185956,393.97992486542,374.16988888889,
Men Cat 2/3,8,99271,Derek,Stedman���,Team Fremont/FFBC data by OnTheDay.net,,484127,486.21,379.02573148148,
Men Cat 2/3,9,127149,Kenneth,Tsuda,PROJECT 95,,456989,388.95,383.88157407407,
Men Cat 2/3,10,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,429.49,388.73741666667,
Men Cat 2/3,11,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,389.89,393.59325925926,
Men Cat 2/3,12,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,,399678,411.23,398.44910185185,
Men Cat 2/3,13,166722,Frank,Greco jr,Adapt Cycling,,556342,435.06,403.30494444444,
Men Cat 2/3,14,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,454.7,408.16078703704,
Men Cat 2/3,15,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,472.61,413.01662962963,
Men Cat 2/3,16,18319,Naveen,Molloy,The Olympic Club,,283139,448.28,417.87247222222,
Men Cat 2/3,17,161646,Andrew,Olson,,,231333,444.97478606918,422.72831481481,
Men Cat 2/3,18,9111,Ford,Murphy,PROJECT 95,,314892,408.47759356309,427.58415740741,
Men Cat 2/3,19,161779,Michael,Gilson,The Olympic Club,,553883,452.62,432.44,
Men Cat 2/3,20,175379,Andrew,Sanders,CBRE Racing,,565068,405.93,437.29584259259,
Men Cat 2/3,21,42627,Chester,Gillmore,,,269966,486.39644047619,442.15168518519,
Men Cat 2/3,22,174509,Przemek,Tutak,Valley Spokesmen,,574662,432.44,447.00752777778,
Men Cat 2/3,23,38035,Spencer,Ingels,Dolce Vita Cycling p/b SL2,,339070,415.59,451.86337037037,
Men Cat 2/3,24,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,,391493,458.47,456.71921296296,
Men Cat 2/3,25,130577,Fisher,Curran,ButcherBox Cycling,,499673,555.0164957265,461.57505555556,
Men Cat 2/3,26,55251,Stephen,Doll,Dolce Vita Cycling p/b SL2,,313804,431.66,466.43089814815,
Men Cat 2/3,27,159616,Stuart,Grosser,The Olympic Club,,547749,502.36,471.28674074074,
Men Cat 2/3,28,21023,Alex,Lockwood,The Olympic Club,,297814,491.01,476.14258333333,
Men Cat 2/3,29,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,,494658,403.85,480.99842592593,
Men Cat 2/3,30,66092,Stuart,Collett,Splunk Race Team,,384335,437.71,485.85426851852,
Men Cat 2/3,31,97459,Craig,Auzenne,CBRE Racing,,428500,494.25,490.71011111111,
Men Cat 2/3,DNP,28139,Will,Brickler,Davis Bike Club,,224302,,,
Men Cat 2/3,32,106612,Jacob,Salassi,Team Fremont/FFBC data by OnTheDay.net,,361496,473.64,495.5659537037,
Men Cat 2/3,DNP,127371,Andrew,Conley,Team Fremont/FFBC data by OnTheDay.net,,494110,,,
Men Cat 2/3,DNP,90623,Kirk,Scheibelhut,CITIUS,,416939,,,
Men Cat 2/3,DNP,166447,Sean,O'neal,CBRE Racing,,533380,,,
Men Cat 2/3,DNP,48156,Bradley,Lovegren,,,370822,,,
Men Cat 4,1,184830,Pieter-jan,Kindermans,,,591356,380.13931578947,340,
Men Cat 4,2,127362,Brian,Mancini,,,197305,400,344.85527210904,
Men Cat 4,3,182692,Dylan,Anderson,,,546177,400,349.71054421808,
Men Cat 4,4,155962,Kevin,Bishop,,,563308,400,354.56581632712,
Men Cat 4,5,180929,Nicholas,Mati,,,575988,429.56,359.42108843616,
Men Cat 4,6,163840,Gregory,Schebler,,,557755,440.24435897436,364.2763605452,
Men Cat 4,7,15449,Will,Masterman,Kovarus Racing Team,,306981,368.17333333333,369.13163265424,
Men Cat 4,8,174361,Robert,Raffo,,,502914,414.9,373.98690476328,
Men Cat 4,9,170368,Drew,Willner,SJBC,,566367,472.9733949104,378.84217687232,
Men Cat 4,10,90785,Walter,Rozek,Reliable Racing p/b Folsom Bike,,424063,490.63365439422,383.69744898136,
Men Cat 4,11,187885,Cassius,Anderson,,,580653,481.49633922978,388.5527210904,
Men Cat 4,12,173434,Jacopo,Dalmasson,SquadraSF p/b Terun,,572432,471.86,393.40799319944,
Men Cat 4,13,182694,Lei,Liu,SJBC,,591299,400,398.26326530848,
Men Cat 4,14,170728,Andrew,Sterling,Team City Racing,,572355,466.25,403.11853741752,
Men Cat 4,15,159274,Nathan,Espiritu,Kovarus Racing Team,,548886,457.9,407.97380952655,
Men Cat 4,16,189767,Aaron,Smith,,,591600,400,412.82908163559,
Men Cat 4,17,123188,Jakob,Sandberg,,,482549,498.43773174717,417.68435374463,
Men Cat 4,18,151030,Lukas,Voesenek,SquadraSF p/b Terun,,527534,495.55,422.53962585367,
Men Cat 4,19,145874,Matthew,Maurer,SunPower Racing,,526640,533.21,427.39489796271,
Men Cat 4,20,189768,Luc,Sarlandie,Cognition,,591077,400,432.25017007175,
Men Cat 4,21,159267,Jose,Miguel alpuerto,Kovarus Racing Team,,529098,514.98,437.10544218079,
Men Cat 4,22,173438,Bryan,Petro,VSRT/Livermore Cyclery,,571307,454.66,441.96071428983,
Men Cat 4,23,72582,Dylan,Glatt,Cognition Racing Road,,393542,526.16,446.81598639887,
Men Cat 4,24,177344,Simon,Bumm,SquadraSF p/b Terun,,571323,467.55,451.67125850791,
Men Cat 4,25,90256,Adolph,Estrada,,,430384,399.50715678772,456.52653061695,
Men Cat 4,26,189769,Christopher,Smith,Team Fremont/FFBC data by OnTheDay.net,,456831,400,461.38180272599,
Men Cat 4,27,173117,Luis,Gomez,SJBC,,287731,509.71,466.23707483503,
Men Cat 4,28,170932,Xi,Lin,SJBC,,565470,400,471.09234694407,
Men Cat 4,29,160134,Si,Wong,SJBC,,545361,400,475.94761905311,
Men Cat 4,30,189770,Dominic,Li,SJBC,,589788,400,480.80289116215,
Men Cat 4,31,184512,Benjamin,Chi,Team Swift,,580259,455.1530612339,485.65816327119,
Men Cat 4,32,138824,Aaron,Froley,,,526065,600.11,490.51343538023,
Men Cat 4,33,163845,Phil,Everitt,,,513857,480.47,495.36870748927,
Men Cat 4,34,173436,Kimmo,Pylvanainen,SJBC,,571651,487.77,500.22397959831,
Men Cat 4,35,166451,Nathan,Yee,VSRT/Livermore Cyclery,,572555,578.38,505.07925170735,
Men Cat 4,36,189771,Andrew,Bautista,SJBC,,590619,400,509.93452381639,
Men Cat 4,37,119966,James,Fisher,,,349020,400,514.78979592543,
Men Cat 4,38,173440,Brendan,Terrall,MBRC,,570529,619.71,519.64506803447,
Men Cat 4,DNP,119123,Michael,Ford,Pen Velo Racing/Summit Bicycles,,307585,,,
Men Cat 4,DNP,184236,Bill,Hendrix,,,578783,,,
Men Cat 4,DNP,186959,Donald,Hersam,SJBC,,586035,,,
Men Cat 4,DNP,171809,Adrien,Magnus,Dolce Vita Cycling p/b SL2,,570009,,,
Men Cat 4,DNP,184517,Travis,Miller,Team Swift,,582850,,,
Men Cat 4,DNP,130883,Joe,Perez-rogers,Pen Velo Racing/Summit Bicycles,,466635,,,
Men Cat 4,DNP,173441,Brian,Shields,,,570890,,,
Men Cat 4,DNP,136315,Jase,Stone,SJBC,,513456,,,
Men Cat 4,DNP,189520,Matthew,Mills,,,590994,,,
Men Cat 4,DNP,177201,Hector,Alanis,,,581522,,,
Men Cat 5,1,184243,Benjamin,Erickson,,,582874,410.25,400.83299540519,
Men Cat 5,2,187689,Gilmer,Ereno,Kovarus Racing Team,,591568,500,411.85155147128,
Men Cat 5,3,164729,Joseph,Swain,,,538700,466.68468966538,422.87010753737,
Men Cat 5,4,163839,Justin,Too,,,557298,448.02,433.88866360346,
Men Cat 5,5,125519,Cole,Schumacher,,,586477,566.15998724074,444.90721966955,
Men Cat 5,6,183062,Gurkan,Erdemli,,,554051,470.16585,455.92577573564,
Men Cat 5,7,189748,Olivier,Bochettaz,,,587400,500,466.94433180173,
Men Cat 5,8,189482,Joshua,Diaz,,,592271,434.00974478426,477.96288786782,
Men Cat 5,9,122480,Thomas,Schlesinger,,,480551,500,488.98144393391,
Men Cat 5,10,189749,William,Hooper,,,590970,500,500,
Men Cat 5,11,173437,Charles,Joseph,,,571004,507.64,511.01855606609,
Men Cat 5,12,182698,David,Coz,,,590997,500,522.03711213218,
Men Cat 5,13,179073,Liem,Hinh,,,590797,532.52039470588,533.05566819827,
Men Cat 5,14,169947,Martin,Yun,,,554151,500,544.07422426436,
Men Cat 5,DNP,58074,Hamza,Makhlaf,Kovarus Racing Team,,378866,,,
Men Cat 5,15,189750,Ben,Tankersley,Gnarwhals,,,500,555.09278033045,
Men Cat 5,DNP,189751,Maximilian,Vavrek,,,590486,,,
Men Cat 5,DNP,189752,Ikkei,Sato,,,591279,,,
Men Master 35+ Cat 1/2/3,1,2144,Will,Riffelmacher,Olympic Club,,230258,365.66,326.62611574074,
Men Master 35+ Cat 1/2/3,2,17275,Lucas,Paz,KaiVelo Racing,,150305,388.52,341.31327520129,
Men Master 35+ Cat 1/2/3,3,56534,Chris,Coble,The Olympic Club,,220196,381.36,356.00043466184,
Men Master 35+ Cat 1/2/3,4,21161,James,Enright,ThirstyBear Cycling,,227219,413.33,370.68759412238,
Men Master 35+ Cat 1/2/3,5,18383,Troy,Porter,,,188033,382.91805555556,385.37475358293,
Men Master 35+ Cat 1/2/3,6,73233,David,Koesel,Monster Racing Team,,76265,380.58,400.06191304348,
Men Master 35+ Cat 1/2/3,DNP,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,,,
Men Master 35+ Cat 1/2/3,DNP,48470,Jimmy,Miller,,,122096,,,
Men Master 35+ Cat 1/2/3,DNP,16707,Arthur,Rand,,,170859,,,
Men Master 35+ Cat 1/2/3,DNP,80954,Daniel,Turner,KaiVelo Racing,,36095,,,
Men Master 35+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 40+ Cat 4/5,1,176639,Ivor,Griffiths,SJBC,,569677,428.9,383.21116666667,
Men Master 40+ Cat 4/5,2,189487,Javier,Gallego,,,591433,427.8,388.2625,
Men Master 40+ Cat 4/5,3,163855,Wes,Fornes,Squadra SF p/b Terun,,557469,473.61,393.31383333333,
Men Master 40+ Cat 4/5,4,189742,Thomas,Taylor,,,591002,450,398.36516666667,
Men Master 40+ Cat 4/5,5,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,508.7941190494,403.4165,
Men Master 40+ Cat 4/5,6,163845,Phil,Everitt,,,513857,480.47,408.46783333333,
Men Master 40+ Cat 4/5,7,106623,Kurt,Kuckein,CBRE Racing,,170042,456.28,413.51916666667,
Men Master 40+ Cat 4/5,8,53945,Nathan,Cauffman,Peninsula Velo Cycling Club,,366189,493.07,418.5705,
Men Master 40+ Cat 4/5,9,159282,Mark,Stevens,,,546924,475.48,423.62183333333,
Men Master 40+ Cat 4/5,10,144505,Peter,Jupp,Lamorinda Cycling Club,,494925,496.48,428.67316666667,
Men Master 40+ Cat 4/5,11,127377,Michael,Zimmer,,,495100,450,433.7245,
Men Master 40+ Cat 4/5,12,173428,Casildo,Romero,SJBC,,571448,479.56,438.77583333333,
Men Master 40+ Cat 4/5,13,72665,Samuel,Paik,ChristianCycling-Hammer Nutrition,,392418,453.41,443.82716666667,
Men Master 40+ Cat 4/5,14,96022,Troy,Hanesand,CBRE Racing,,405025,450,448.8785,
Men Master 40+ Cat 4/5,15,189743,Stephen,Schilling,,,590969,450,453.92983333333,
Men Master 40+ Cat 4/5,16,19541,Darren,Yap,Pen Velo Racing/Summit Bicycles,,291364,468.495,458.98116666667,
Men Master 40+ Cat 4/5,17,177207,Donald,Lee,,,567795,512.62,464.0325,
Men Master 40+ Cat 4/5,18,97430,Tom,Campeau,,,335714,454.57,469.08383333333,
Men Master 40+ Cat 4/5,19,132963,Brian,Martinez,CBRE Racing,,154876,492.33214299256,474.13516666667,
Men Master 40+ Cat 4/5,20,173425,Ninos,Gergeo,,,573503,459.57,479.1865,
Men Master 40+ Cat 4/5,21,189520,Matthew,Mills,,,590994,471.93290740741,484.23783333333,
Men Master 40+ Cat 4/5,22,189601,Michael,Sparks,,,591764,504.3360877193,489.28916666667,
Men Master 40+ Cat 4/5,23,16513,John,Gerling,Funsport Bikes Cycling Team p/b CdV,,218917,565.96,494.3405,
Men Master 40+ Cat 4/5,24,189744,Drew,Rushing,,,593032,450,499.39183333333,
Men Master 40+ Cat 4/5,25,189745,Aaron,Nelson,,,590833,450,504.44316666667,
Men Master 40+ Cat 4/5,26,17666,Anthony,Low,CBRE Racing,,265991,473.93,509.4945,
Men Master 40+ Cat 4/5,27,189746,Ryan,Jung,,,204514,450,514.54583333333,
Men Master 40+ Cat 4/5,28,189747,Luis,Bardales,SJBC,,150252,450,519.59716666667,
Men Master 40+ Cat 4/5,29,105345,Michael,Burgess,,,583660,450,524.6485,
Men Master 40+ Cat 4/5,DNP,7346,Joe,Narciso,CBRE Racing,,304805,,,
Men Master 40+ Cat 4/5,DNP,43687,?,Adam,CCCX Cycling,,,,,
Men Master 40+ Cat 4/5,DNP,180209,Greg,Beliera,,,,,,
Men Master 45+ Cat 1/2/3,1,55062,Dennis,Wall,,,499308,428.95,370.34783333333,
Men Master 45+ Cat 1/2/3,2,120238,Sean,Smith,R4R-Make A Wish,,204018,441.14,375.60602083333,
Men Master 45+ Cat 1/2/3,3,21095,Aaron,Long,ThirstyBear Cycling,,158083,438.07,380.86420833333,
Men Master 45+ Cat 1/2/3,4,163837,Darren,Baker,R4R-Make A Wish,,2312,430.91,386.12239583333,
Men Master 45+ Cat 1/2/3,5,15408,Rick,Lawton,R4R-Make A Wish,,141309,438.13,391.38058333333,
Men Master 45+ Cat 1/2/3,6,41768,Scott,Bromstead,R4R-Make A Wish,,331322,445.69,396.63877083333,
Men Master 45+ Cat 1/2/3,7,109731,Chad,Fischer,,,86581,381.32028125,401.89695833333,
Men Master 45+ Cat 1/2/3,8,17430,Jon,Erskine,,,10942,439.27854166667,407.15514583333,
Men Master 45+ Cat 1/2/3,9,16500,Jason,Cruser,,,,422.35,412.41333333333,
Men Master 45+ Cat 1/2/3,10,118167,David,Allen,Cognition Racing Road,,1399,436.97,417.67152083333,
Men Master 45+ Cat 1/2/3,11,78062,Matthew,Sloan,Cognition Racing Road,,418909,474.34,422.92970833333,
Men Master 45+ Cat 1/2/3,12,18383,Troy,Porter,,,188033,382.91805555556,428.18789583333,
Men Master 45+ Cat 1/2/3,13,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,430.3,433.44608333333,
Men Master 45+ Cat 1/2/3,14,19561,Brian,Heneghan,SJBC,,63508,448.36137389277,438.70427083333,
Men Master 45+ Cat 1/2/3,15,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,461.76,443.96245833333,
Men Master 45+ Cat 1/2/3,16,41676,Andrew,Heinemann,Folsom Bike/Shingle Springs Subaru,,356964,482.18,449.22064583333,
Men Master 45+ Cat 1/2/3,17,15845,Darryl,Smith,R4R-Make A Wish,,33092,477.77,454.47883333333,
Men Master 45+ Cat 1/2/3,18,159265,Philip,Taupier,,,35042,488.2485,459.73702083333,
Men Master 45+ Cat 1/2/3,DNP,15866,Erik,Camacho,San Jose Bicycle Club,,303224,,,
Men Master 45+ Cat 1/2/3,DNP,80692,Michael,Foley,Cognition Racing Road,,11946,,,
Men Master 45+ Cat 1/2/3,DNP,152415,Stephan,Hofmann,SJBC,,534275,,,
Men Master 45+ Cat 1/2/3,DNP,16760,Dennis,Hopp,R4R-Make A Wish,,54895,,,
Men Master 45+ Cat 1/2/3,DNP,15338,Joshua,Pizzica,Cognition Racing Road,,273910,,,
Men Master 45+ Cat 1/2/3,DNP,15399,Chad,Rosser,SJBC,,286506,,,
Men Master 45+ Cat 1/2/3,DNP,28260,Joseph,Sullivan,SJBC,,336936,,,
Men Master 45+ Cat 1/2/3,DNP,73233,David,Koesel,Monster Racing Team,,76265,,,
Men Master 45+ Cat 3/4,1,116009,Hayden,Mackay,,,212699,400,378.44266666667,
Men Master 45+ Cat 3/4,2,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,391.52,384.68448888889,
Men Master 45+ Cat 3/4,3,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,474.04,390.92631111111,
Men Master 45+ Cat 3/4,4,152415,Stephan,Hofmann,SJBC,,534275,502.95,397.16813333333,
Men Master 45+ Cat 3/4,5,173608,Jeffrey,Dorso,Rio Strada Racing,,571379,461.64,403.40995555556,
Men Master 45+ Cat 3/4,6,126279,Shai,Traister,SquadraSF p/b Terun,,507021,432.62,409.65177777778,
Men Master 45+ Cat 3/4,7,151165,Ole,Lutjens,Cognition Racing Road,,532568,578.34,415.8936,
Men Master 45+ Cat 3/4,8,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,445.47,422.13542222222,
Men Master 45+ Cat 3/4,9,72277,Shayne,Marshall,,,392920,446.11885087719,428.37724444444,
Men Master 45+ Cat 3/4,10,173435,Clive,Lepper,Rio Strada Racing,,571433,489.05,434.61906666667,
Men Master 45+ Cat 3/4,11,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,,494149,474.56,440.86088888889,
Men Master 45+ Cat 3/4,12,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,,493870,400,447.10271111111,
Men Master 45+ Cat 3/4,13,85389,Steve,Hindman,Pen Velo Racing/Summit Bicycles,,62921,470.1,453.34453333333,
Men Master 45+ Cat 3/4,14,119125,Minh,Nguyen,Kovarus Racing Team,,419968,460.61,459.58635555556,
Men Master 45+ Cat 3/4,15,163842,David,Van everen,SJBC,,554659,540.46,465.82817777778,
Men Master 45+ Cat 3/4,16,173424,Scott,Wilson,Form & Data,,466902,454.11,472.07,
Men Master 45+ Cat 3/4,17,189764,Darrin,Jenkins,,,591557,400,478.31182222222,
Men Master 45+ Cat 3/4,18,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,496.86,484.55364444444,
Men Master 45+ Cat 3/4,19,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,534.3,490.79546666667,
Men Master 45+ Cat 3/4,20,15665,Anthony,Eng,Team Oakland Cycling,,245065,487.16,497.03728888889,
Men Master 45+ Cat 3/4,21,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,535.63,503.27911111111,
Men Master 45+ Cat 3/4,22,19601,Bill,Harris,Pen Velo Racing/Summit Bicycles,,195746,400,509.52093333333,
Men Master 45+ Cat 3/4,23,177208,James,Ewing,,,571315,523.71768375247,515.76275555556,
Men Master 45+ Cat 3/4,24,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,535.9,522.00457777778,
Men Master 45+ Cat 3/4,DNP,106630,Eran,Ambar,Alto Velo Racing Club,,418406,,,
Men Master 45+ Cat 3/4,DNP,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,,,
Men Master 45+ Cat 3/4,DNP,17951,Paul,Berger,,,297140,,,
Men Master 45+ Cat 3/4,DNP,67908,Selim,Elhadj,,,406078,,,
Men Master 45+ Cat 3/4,DNP,43900,Scott,Gelbke,Rio Strada Racing,,359225,,,
Men Master 45+ Cat 3/4,DNP,174423,Dean,Jurado,FSB/form+data,,571866,,,
Men Master 55+ Cat 1/2/3,1,113079,Matthew,Trethric,Hammer/53x11,,35914,406.33,363.63,
Men Master 55+ Cat 1/2/3,2,15819,Lawrence,Nolan,Team Fremont/FFBC data by OnTheDay.net,,26205,460.22,379.504,
Men Master 55+ Cat 1/2/3,3,15427,Steven,Romjue,The Olympic Club,,69415,500,395.378,
Men Master 55+ Cat 1/2/3,4,41779,Dean,Abt,xXx Racing,,360492,395.66,411.252,
Men Master 55+ Cat 1/2/3,5,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,416.85,427.126,
Men Master 55+ Cat 1/2/3,6,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,443,443,
Men Master 55+ Cat 1/2/3,DNP,17621,Larry,Wolff,,,219527,,,
Men Master 55+ Cat 1/2/3,DNP,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Master 55+ Cat 1/2/3,DNP,153189,Jeff,Qualle,FSB/form+data,,394344,,,
Men Master 55+ Cat 1/2/3,DNP,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,,53661,,,
Men Master 55+ Cat 1/2/3,DNP,113811,Tim,Davis,Hammer/53x11,,407521,,,
Men Master 55+ Cat 3/4,1,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,420.34,372.47026444444,
Men Master 55+ Cat 3/4,2,97420,Dave,Anthony,,,195564,418.08093333333,386.37467950617,
Men Master 55+ Cat 3/4,3,15583,James,Torrence,Splunk Race Team,,55200,476.18,400.2790945679,
Men Master 55+ Cat 3/4,4,15843,Robert,Napieralski,Body Concepts,,271499,530.54,414.18350962963,
Men Master 55+ Cat 3/4,5,17455,Jim,Forester,Divine Electric Norcal,,285990,411.28,428.08792469136,
Men Master 55+ Cat 3/4,6,16597,Ken,Shiokari,Splunk Race Team,,228280,536.77,441.99233975309,
Men Master 55+ Cat 3/4,7,16816,Jorge,Pont,Pen Velo Racing/Summit Bicycles,,237177,504.86,455.89675481481,
Men Master 55+ Cat 3/4,8,146371,Darren,Mar-elia,Mellow Motors,,22433,469.22618055556,469.80116987654,
Men Master 55+ Cat 3/4,9,90261,Roderick,Gilchrist,SJBC,,13247,497.36,483.70558493827,
Men Master 55+ Cat 3/4,10,160115,Frank,Grgurina,Splunk Race Team,,570149,528.73,497.61,
Men Master 55+ Cat 3/4,11,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,460.57,511.51441506173,
Men Master 55+ Cat 3/4,12,18615,Craig,Stewart,Berkeley Bicycle Club (BBC),,205201,474.17998515224,525.41883012346,
Men Master 55+ Cat 3/4,13,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles,,547658,524.65,539.32324518519,
Men Master 55+ Cat 3/4,14,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team p/b CdV,,368177,506.89,553.22766024691,
Men Master 55+ Cat 3/4,15,189766,Mike,Faltys,Pen Velo Racing/Summit Bicycles,,192591,500,567.13207530864,
Men Master 55+ Cat 3/4,16,125285,Tom,Kopshever,,,155141,583.1302289881,581.03649037037,
Men Master 55+ Cat 3/4,DNP,125282,Ken,Shimojima,,,485948,,,
Men Master 55+ Cat 3/4,DNP,118474,Shane,Kinney,,,418333,,,
Men Master 55+ Cat 3/4,DNP,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,,,
Women Cat 3,1,170134,Claudia,Ferreira,Alto Velo,,572353,477.39,443.781,
Women Cat 3,2,105949,Brianna,Baird,Team Roaring Mouse,,458717,500,467.22066666667,
Women Cat 3,3,162879,Robin,Betz,Alto Velo,,556086,501.88,490.66033333333,
Women Cat 3,DNP,38057,Margaret,Lowe,,,351898,,,
Women Cat 3,4,83182,Christina,Davis,SJBC,,406900,514.1,514.1,
Women Cat 3,DNP,113093,Serenity,Marshall,Revolution Racing p/b Jakroo,,458896,,,
Women Cat 3,DNP,121230,Jessica,Parteno,Revolution Racing p/b Jakroo,,481163,,,
Women Cat 4/5,1,180962,Katherine,Hoolihan,Eclipse,,592838,535.125,478.93463680556,
Women Cat 4/5,2,164724,Jennifer,Tave,Squard SF/Terun,,578515,503.66,489.02341707176,
Women Cat 4/5,3,189753,Laura,Smith,,,592643,600,499.11219733796,
Women Cat 4/5,4,189754,Brittany,Breaux,,,591946,600,509.20097760417,
Women Cat 4/5,5,182564,Cady,Cadiz,Kovarus Racing Team,,579811,555.23254166667,519.28975787037,
Women Cat 4/5,6,186597,Melissa,Mckenzie,Olympic Club,,590546,600,529.37853813657,
Women Cat 4/5,7,175001,Sarah,Flamm,,,572027,628.83,539.46731840278,
Women Cat 4/5,8,130645,Clara,Wang,Eclipse Racing,,498777,568.46554545455,549.55609866898,
Women Cat 4/5,9,169270,Wendy,Jacobsen,Alto Velo,,562751,645.09,559.64487893519,
Women Cat 4/5,10,189755,Stacey,Wong,Revolution Racing,,591086,600,569.73365920139,
Women Cat 4/5,11,174517,Sue,Lin holt,Alto Velo,,572239,577.09,579.82243946759,
Women Cat 4/5,12,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,611.32,589.9112197338,
Women Cat 4/5,13,189756,Lisa,Cresson,Pen Velo Racing/Summit Bicycles,,591178,600,600,
Women Cat 4/5,14,189757,Theo,Skolnik,Eclipse Racing,,592737,600,610.0887802662,
Women Cat 4/5,15,189758,Gabrielle,Crevier,SJBC,,582540,600,620.17756053241,
Women Cat 4/5,16,189350,Jessie,Stricchiola,,,588007,600,630.26634079861,
Women Cat 4/5,17,189759,Janene,Ostrow,Alto Velo,,469767,600,640.35512106481,
Women Cat 4/5,18,189760,Kelsey,Havens,SJBC,,582858,600,650.44390133102,
Women Cat 4/5,19,189761,Taylor,Abbott,,,570874,600,660.53268159722,
Women Cat 4/5,20,144518,Kristen,Johannes,SheSpoke Racing,,525303,666,670.62146186343,
Women Cat 4/5,21,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,671.16,680.71024212963,
Women Cat 4/5,22,186278,Jillian,Kozyra,,,583489,600,690.79902239583,
Women Cat 4/5,23,72769,Lilli,Safley,,,393225,666.35,700.88780266204,
Women Cat 4/5,24,189762,Claire,Tang,,,591413,600,710.97658292824,
Women Cat 4/5,DNP,189763,Jessica,Karste,,,591336,,,
Women Cat Pro/1/2/3,1,130642,Danielle,Morshead,,,499797,374.84915954163,352.45474786249,
Women Cat Pro/1/2/3,2,55880,Caroline,Dezendorf,,,342500,400,383.85106089687,
Women Cat Pro/1/2/3,3,189772,Katharine,Maher,SquadraSF p/b Terun,,114521,400,415.24737393124,
Women Cat Pro/1/2/3,4,44348,Shannon,Gaffney,US Military Endurance Sports,,298243,478.04,446.64368696562,
Women Cat Pro/1/2/3,5,108301,Lizzie,Wright,Cognition Racing Road,,460814,400,478.04,
Women Cat Pro/1/2/3,6,157258,Kate,Jungnickel,SJBC,,512090,499.82,509.43631303438,
Women Cat Pro/1/2/3,7,119087,Amy,Moor,SheSpoke Racing,,486780,509.3,540.83262606876,
Women Cat Pro/1/2/3,8,83182,Christina,Davis,SJBC,,406900,514.1,572.22893910313,
Women Cat Pro/1/2/3,DNP,120017,Catherine,Guentert,Velo Club La Grange,,478305,,,
Women Master 35+ Cat 1/2/3,1,17817,Laurie,Furman,SJBC,,107768,,,
Women Master 55+ Open,1,17972,Elizabeth,Benishin,,,75937,484.11,464.18293719143,
Women Master 55+ Open,2,17974,Maryann,Levenson,Pen Velo Racing/Summit Bicycles,,219719,511.46645730477,486.64970101175,
Women Master 55+ Open,3,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,551.7,509.11646483207,
Women Master 55+ Open,4,125087,Jill,Stone,SJBC,,487234,614.11467364325,531.58322865238,
