Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,74465,Brian,Falkowski,Este Racing,,398109,364.14,318.04166666667,
Men Cat 1/2/3,2,102439,Nicholas,Zendler,Liquid Velo,,433708,352.79,326.11777777778,
Men Cat 1/2/3,3,10811,Alex,Turpin,Apex Racing Team,,304051,453.32,334.19388888889,
Men Cat 1/2/3,4,131608,Stuart,Ayling,Este Racing,,501118,366.97,342.27,
Men Cat 1/2/3,5,159958,Christopher,Dennis,Caliber Home Loans/Gerk's,,548507,391.39,350.34611111111,
Men Cat 1/2/3,6,138041,Joel,Lentz,Apex Racing Team,,511282,419.45,358.42222222222,
Men Cat 1/2/3,7,44264,Bradlee,Haley,Liquid Velo,,288845,388.23,366.49833333333,
Men Cat 1/2/3,8,160728,Alexander,Safarik,Audi/Kryki Sports Racing,,552355,379.08,374.57444444444,
Men Cat 1/2/3,9,49123,Mike,Schwindeller,Audi/Kryki Sports Racing,,259190,370.43,382.65055555556,
Men Cat 1/2/3,10,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,421.65,390.72666666667,
Men Cat 1/2/3,11,154386,Ryan,Meinhardt,Audi/Kryki Sports Racing,,537036,388.48,398.80277777778,
Men Cat 1/2/3,12,49363,Andrew,Austin,Liquid Velo,,316276,400.96,406.87888888889,
Men Cat 1/2/3,13,44268,Jason,Corbridge,Liquid Velo,,293327,415.81,414.955,
Men Cat 1/2/3,14,122941,Josh,Adams,Este Racing,,396762,356.77,423.03111111111,
Men Cat 1/2/3,15,151323,Will,Harrison,Apex Racing Team,,530052,421.08,431.10722222222,
Men Cat 1/2/3,16,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,437.54,439.18333333333,
Men Cat 1/2/3,17,148140,Stephen,Gingrich,Apex Racing Team,,278610,428.47,447.25944444444,
Men Cat 1/2/3,18,93460,Garrett,George,Liquid Velo,,397667,438.22,455.33555555556,
Men Cat 1/2/3,19,101079,Jasmine,Soh,Trek Red Truck Racing p/b Mosaic Homes,,433550,419.66,463.41166666667,
Men Cat 1/2/3,20,49358,Steve,Sonheim,Liquid Velo,,54980,438.54,471.48777777778,
Men Cat 1/2/3,21,53163,Jesse,Nofziger,Liquid Velo,,307040,454.89,479.56388888889,
Men Cat 1/2/3,22,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,437.93,487.64,
Men Cat 1/2/3,23,174777,Zachary,Gudwin,Audi/Kryki Sports Racing,,570088,414.1,495.71611111111,
Men Cat 1/2/3,24,39773,David,Chipchase,Liquid Velo,,220071,412.27,503.79222222222,
Men Cat 1/2/3,DNF,137917,Kyle,Peterek,Apex Racing Team,,229536,369.24,519.94444444444,
Men Cat 1/2/3,DNF,26725,Peter,Beels,Apex Racing Team,,235743,434.2,519.94444444444,
Men Cat 1/2/3,DNF,128980,Miles,Farrow johnson,Apex Racing Team,,493786,392.63,519.94444444444,
Men Cat 4/5,1,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,441.79,357.92366666667,
Men Cat 4/5,2,166644,Evan,Blanshan,Audi/Kryki Sports Racing,,560353,401.31,365.36947619048,
Men Cat 4/5,3,166223,Hyunjong,Lee,Gerard Launch Pad,,558620,434.01,372.81528571429,
Men Cat 4/5,4,101080,Jesse,Maris,Tacoma Bike Racing Team,,434174,427.94,380.2610952381,
Men Cat 4/5,5,136049,Peter,Kim,Gerard Launch Pad,,534120,371.62,387.7069047619,
Men Cat 4/5,6,114466,William,Cucco,HagenBerman/Society Consulting,,439021,454.6,395.15271428571,
Men Cat 4/5,7,175307,Ryan,Havill,Taco Time Northwest Cycling Team,,570815,462.69,402.59852380952,
Men Cat 4/5,8,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,391.33,410.04433333333,
Men Cat 4/5,9,134623,Ian,Mccallum,Natural Grocers Cycling Team,,201484,395.26,417.49014285714,
Men Cat 4/5,10,86331,Matthew,Radcliff,Audi/Kryki Sports Racing,,457517,490.25,424.93595238095,
Men Cat 4/5,11,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,479.27,432.38176190476,
Men Cat 4/5,12,160953,Andrew,Holloway,Hotwire Racing Team,,553071,448.11,439.82757142857,
Men Cat 4/5,13,93136,Mark,Clausen,Taco Time Northwest Cycling Team,,203885,461.64,447.27338095238,
Men Cat 4/5,14,165541,Ray,Lamont,Caliber Home Loans/Gerk's,,555240,496.88,454.71919047619,
Men Cat 4/5,15,107813,Julie,Strong,Este Racing,,466846,485.84,462.165,
Men Cat 4/5,16,107845,Alexander,Bennett,CycleU,,361290,470.2,469.61080952381,
Men Cat 4/5,17,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,472.87,477.05661904762,
Men Cat 4/5,18,150841,Peter,Coffman,,,533416,453.76239830779,484.50242857143,
Men Cat 4/5,19,180973,Josh,Mcbee,,,23084,471.19,491.94823809524,
Men Cat 4/5,20,166240,Deeson,Patterson,Rad Racing NW,,543170,558.65,506.83985714286,
Men Cat 4/5,20,177961,Justin,Foster,,,507039,478.56,544.0689047619,
Men Cat 4/5,20,156445,Jayson,Stevens,,,553853,545.66,529.17728571429,
Men Cat 4/5,20,175246,Linglan,Fang,Audi/Kryki Sports Racing,,572375,455.02,499.39404761905,
Men Cat 4/5,20,162352,Walter,Howard,Notre Dame Cycling,,192296,541.13,536.6230952381,
Men Cat 4/5,20,184443,Kelsey,Morfitt,,,560885,450,521.73147619048,
Men Cat 4/5,20,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,549.3,558.96052380952,
Men Cat 4/5,20,156129,Nathan,Sabol,Rad Racing NW,,534251,520.35,551.51471428571,
Men Cat 4/5,20,169122,Sam,Horn,Apex Racing Team,,578305,258.21,514.28566666667,
Men Cat 4/5,DNF,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,518.85,573.85214285714,
Men Cat 4/5,DNF,131020,Changren,Yong,Audi/Kryki Sports Racing,,470489,439.25,573.85214285714,
Men Cat 4/5,DNF,127369,Rodrigo,Prudencio,Audi/Kryki Sports Racing,,494915,450,573.85214285714,
Men Cat 4/5,DNF,107837,George,Frasier,Egencia,,466769,465.99728787879,573.85214285714,
Men Masters Open,1,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,364.48,328.8905,
Men Masters Open,2,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Team,,70153,392.26,334.44836842105,
Men Masters Open,3,12060,Sean,Phillips,Drop Bar Racing,,274488,351.62,340.00623684211,
Men Masters Open,4,44283,David,Mullen,HagenBerman/Society Consulting,,306785,404.05,345.56410526316,
Men Masters Open,5,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,404.07,351.12197368421,
Men Masters Open,6,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,389.98,356.67984210526,
Men Masters Open,7,22304,Joshua,Simmons,Este Racing,,366292,332.79,362.23771052632,
Men Masters Open,8,84826,Dee,Patterson,Catup.com,,408312,385.71,367.79557894737,
Men Masters Open,9,138260,Greg,Michler,Martello,,64000,501.00143518519,373.35344736842,
Men Masters Open,10,159956,Thomas,Horan,Fell Swoop,,498642,379.12,378.91131578947,
Men Masters Open,11,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,434.49,384.46918421053,
Men Masters Open,12,146222,Ryan,Downey,Este Racing,,525217,429.2,390.02705263158,
Men Masters Open,13,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,,548773,362.92,395.58492105263,
Men Masters Open,14,44258,Travis,Dougan,Fell Swoop,,280758,445.73,401.14278947368,
Men Masters Open,15,49114,Chris,Adolf,Fell Swoop,,1204,416,406.70065789474,
Men Masters Open,16,129166,Brian,Guthrie,Morgan Stanley Racing p/b Old Town Bicycle,,14459,475.59,412.25852631579,
Men Masters Open,17,105031,Dave,Preston,Este Racing,,356944,397.89,417.81639473684,
Men Masters Open,18,49100,Tom,Hackleman,Morgan Stanley Racing p/b Old Town Bicycle,,58115,475.51,423.37426315789,
Men Masters Open,19,91801,Lloyd,Lints,Este Racing,,308009,420.98,428.93213157895,
Men Masters Open,20,131019,Mark,Caviness,,,499333,422.62,434.49,
Men Masters Open,21,153015,George,Wright,Este Racing,,551066,405.37,440.04786842105,
Men Masters Open,22,146732,Josh,Crandall,OMG Racing,,528126,405.51,445.60573684211,
Men Masters Open,23,114418,Jessica,Deneweth,Liquid Velo,,456531,539.82,451.16360526316,
Men Masters Open,24,152030,Jonas,Bakkane,Egencia,,414541,462.01,456.72147368421,
Men Masters Open,25,12521,Bart,Heer,Fell Swoop,,256032,402.42,462.27934210526,
Men Masters Open,26,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,464.54,467.83721052632,
Men Masters Open,27,182722,David,Anderson,,,199132,405.02,473.39507894737,
Men Masters Open,28,45617,Paul,Coffee,Morgan Stanley Racing p/b Old Town Bicycle,,331942,463.38,478.95294736842,
Men Masters Open,29,36399,Bryon,Cline,Caliber Home Loans/Gerk's,,297665,495.43,484.51081578947,
Men Masters Open,30,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,454.98,490.06868421053,
Men Masters Open,31,49345,E,Eric johnson,Geezers,,204929,506.96,495.62655263158,
Men Masters Open,32,49093,David,Hills,Drop Bar Racing,,176885,550.41,501.18442105263,
Men Masters Open,33,36005,Zqwan,Peterson,Fell Swoop,,109655,505.11,506.74228947368,
Men Masters Open,34,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,481.91,512.30015789474,
Men Masters Open,35,13498,Lane,Wilkinson,Caliber Home Loans/Gerk's,,170051,482.85,523.41589473684,
Men Masters Open,35,36403,Brian,Cole,Taco Time Northwest Cycling Team,,7314,494.14,540.0895,
Men Masters Open,35,24233,Kelly,Plese,Center Cycle,,281405,489.7,528.97376315789,
Men Masters Open,35,49346,Jeffery,Nettles,Fell Swoop,,159943,437.48,517.85802631579,
Men Masters Open,35,49347,Eric,Holman,Alki Velo,,222790,503.94000694444,534.53163157895,
Men Masters Open,DNF,72503,Dennis,Thornton-wiatt,Fell Swoop,,38112,530.5,551.20523684211,
Men Masters Open,DNF,160964,Dale,Bradbury,Morgan Stanley Racing p/b Old Town Bicycle,,97514,536.06,551.20523684211,
