Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,5,48,416.69572268519,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,8,30,451.89537718519,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,11,24,469.49800050851,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,8,26,444.54507916391,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,18,24,532.55773622041,
OSRS Finale - GC,2013-05-19,Men Cat 5,11,24,470.2743029156,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,9,59,364.50344201666,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,19,61,407.6715967394,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,13,66,388.61052906195,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,31,69,457.62890367478,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,35,44,512.43252291698,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,14,35,423.46954776913,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,13,16,561.55094522048,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,30,36,538.57882954732,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,DNF,27,506.14376666667,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,17,24,476.5493021551,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4   ,8,11,461.17436914169,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,8,16,450.39383333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,27,31,520.90239760539,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,26,57,454.61686111111,
 Ohio State Road Race Championship,2014-07-19,Men 4,18,29,488.23461666667,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,13,23,480.74083839839,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,16,45,459.24635421194,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,12,26,478.05613677233,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,13,41,431.1628360931,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,17,41,431.61992762726,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,22,27,537.38875,
OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,9,21,457.04017527992,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,14,23,508.53385,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,34,39,536.35250374554,
Tour de Xenia,2015-05-31,Men Cat 4,19,31,512.60858333333,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,11,50,411.75644959509,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,29,67,432.30841269191,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 4/5,7,26,433.74658804469,
Madeira Criterium,2015-06-28,Men  Cat 4/5,20,45,454.10381437612,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,2,32,395.9450952381,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,24,28,503.00935897436,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,7,44,405.86007004788,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,13,51,410.29141333333,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,4,43,363.75839592593,
Three River Rumble - Crit,2016-05-14,Men Cat 4,14,31,436.57263396131,
Three River Rumble - RR,2016-05-15,Men Cat 4,9,35,405.28254397619,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,18,35,471.35292857143,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,40,41,562.53786622818,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,2,25,375.0088346139,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,3,37,385.99355555556,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,DNF,48,567.40764503817,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,3,42,389.96271428571,
Tour de Grandview,2016-06-17,Men  Cat 4-5,25,73,439.01365026323,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,6,49,403.54917274576,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,43,80,421.45886111111,
Madeira Criterium,2016-06-26,Men Cat 4/5,7,35,402.52044117647,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,28,38,454.50525599129,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,34,39,410.99764705882,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,54,72,461.81777916364,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,49,71,421.25036666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,48,70,460.23531313131,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,46,67,441.13968000451,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,24,39,469.41264285714,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,DNF,40,475.66796005966,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,28,35,505.36946666667,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,17,22,497.25364814815,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 3,12,17,503.28791666667,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,19,42,439.97402941176,
Tour de Grandview,2017-06-16,Men  Cat 3/4,26,58,413.60707278543,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,56,76,495.56811622807,
Madeira Criterium ,2017-06-25,Men CAT 3/4,16,40,410.263125,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 3,14,18,490.81114285714,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,DNF,36,495.56067192959,
Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,6,28,397.33421428571,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,DNF,20,447.24256875846,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,4,33,363.216125,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,22,30,460.5675,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,25,58,424.11963333333,
Madeira Criterium ,2018-06-29,Men CAT 3/4,9,37,385.34324074074,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,35,73,417.51368053166,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,293,792,,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,5,38,359.99381578947,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,30,35,474.63523529412,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,8,21,383.71779299936,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,17,69,373.65168390805,
RK & LGS Beach Party,2021-09-19,Men   3 |   40+   U19,11,22,345.22727272727,
