Race Name,Race Date,Category Name,Place,Total Racers,Points
Scotch Ridge Road Race Series,2020-06-23,Circuit Race B Open,2,16,347.5,
Scotch Ridge Road Race Series,2020-08-11,B Open,4,15,411.42857142857,
OOIP Criterium Series,2021-05-18,A Open,9,19,421.64118929047,
2022 MVW Race Series,2022-05-3,A Open,3,5,,
2022 MVW Race Series,2022-05-10,A Open,14,14,449.43450429185,
2022 MVW Race Series,2022-05-17,A Open,8,14,344.61878075411,
2022 MVW Race Series,2022-06-7,A Open,10,14,416.00607049212,
2022 MVW Race Series,2022-06-14,B Open,2,16,384.92678272341,
2023 MVW Road Series,2023-04-18,A Open,3,9,307.5,
2023 MVW Road Series,2023-05-16,A Open,3,5,,
