Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 JUNIOR M 13-18,1,158815,Angel,Rodriguez,,,0,,,
 JUNIOR M 13-18,2,174941,Brandon,Guerro,,,568077,,,
 JUNIOR M 13-18,3,208750,Jesus,Delgado,,,0,,,
2 CLYDESDALE M 15-59,1,109341,Travis,Brown,,,0,,,
2 CLYDESDALE M 15-59,2,196148,Christopher,Benjamin,,,0,,,
3 CLYDESDALE M 15-59,1,205799,Alex,Rivera,,,0,,,
3 CLYDESDALE M 15-59,2,208740,Shawn,Nolan,,,0,,,
3 CLYDESDALE M 15-59,3,196273,Chris,Juerakhan,,,0,,,
3 CLYDESDALE M 15-59,4,205804,Randy,Shearin,,,0,,,
Cat 3 F 15-59,1,106697,Janelly,Prieto,,,395176,600,540,
Cat 3 F 15-59,2,208745,Maya,Rodriguez,,,0,600,560,
Cat 3 F 15-59,3,208774,Sara,Caballero,,,0,600,580,
Cat 3 F 15-59,4,208775,Kelly,Vieira,,,0,600,600,
Cat 3 F 15-59,5,208746,Monika,Gilliam,,,0,600,620,
Cat 3 F 15-59,6,208747,Carissa,Stopowenko,,,600264,600,640,
Cat 3 F 15-59,DNF,208776,Maira,Martins,,,0,600,680,
Cat 3 Junior F 13-18,1,194912,Rachel,Hiller,,,518292,,,
Cat 3 Junior M 10*12,1,207470,Joel,Gamayo,,,0,,,
Cat 3 Junior M 10*12,2,208777,Cruz,Baribeault,,,0,,,
Cat 3 Junior M 10*12,3,208778,Brody,Good,,,0,,,
Cat 3 Junior M 10*12,4,171748,Ryan,Keane,,,595668,,,
Cat 3 Junior M 13-14,1,207471,Matthew,Dieffenbach,,,583186,391.06482797354,391.06482797354,
Cat 3 Junior M 13-14,2,196275,Josue,Gamayo,,,588972,561.7425865339,510.56148290149,
Cat 3 Junior M 13-14,3,208749,Ricky,Reinalter,,,0,600,555.28074145074,
Cat 3 Junior M 13-14,4,208779,Daniel,Ratzell,,,0,600,600,
Cat 3 Junior M 13-14,5,208780,Daniel,Oliver,,,0,600,644.71925854926,
Cat 3 Junior M 13-14,6,208781,Jake,Teivette,,,0,600,689.43851709851,
Cat 3 Junior M 15-18,1,196276,Matteo,Bitton,,,502197,,,
Cat 3 Junior M 15-18,2,130590,Jacob,Brown,,,0,,,
Cat 3 M 19-29,1,208732,Oscar,Moreno,,,0,,,
Cat 3 M 19-29,2,207431,Jonathan,Foulds,,,588075,,,
Cat 3 M 19-29,3,208769,Nicholas,Graves,,,0,,,
Cat 3 M 30-39,1,207432,Yasmany,Castillo,,,587153,452.30650040149,382.03671418989,
Cat 3 M 30-39,2,207436,Doug,Bastos,,,0,387.07255313104,399.06588791515,
Cat 3 M 30-39,3,196221,Alexis,Flores,,,478316,434.07666043379,416.0950616404,
Cat 3 M 30-39,4,207846,Matthew,Sanes,,,0,478.29931121077,433.12423536566,
Cat 3 M 30-39,5,208770,Joel,Gonser,,,0,450,450.15340909091,
Cat 3 M 30-39,6,208735,Juan,Rengito,,,0,450,467.18258281616,
Cat 3 M 30-39,7,208734,Chad,Rowe,,,576238,501.65625,484.21175654142,
Cat 3 M 30-39,8,207476,Brian,Baribeault,,,0,450.30681818182,501.24093026667,
Cat 3 M 30-39,DNF,208771,Chris,Dozier,,,480038,450,535.29927771718,
Cat 3 M 40-49,1,207447,Reinier,Gomez,,,0,343.70849763494,343.70849763494,
Cat 3 M 40-49,2,207448,Miguel angel,Hincapie,,,591661,450,377.74968841957,
Cat 3 M 40-49,3,196224,Mauricio,Hidalgo,,,288332,384.92652513039,401.90887000954,
Cat 3 M 40-49,4,196297,Daniel,Domaszewski,,,314744,471.0185737937,426.06805159951,
Cat 3 M 40-49,5,197827,Mike,Lamarca,,,546063,443.49269601873,450.22723318948,
Cat 3 M 40-49,6,196246,Arturo,Crespo,,,545283,527.27912843242,474.38641477946,
Cat 3 M 40-49,7,208739,Geno,Stopowenko,,,583384,450.22723318948,498.54559636943,
Cat 3 M 40-49,8,196545,Toby,Berndt,,,0,535.6859375,522.7047779594,
Cat 3 M 40-49,9,157780,Todd,Good,,,0,478.22727272727,546.86395954937,
Cat 3 M 50-59,1,205685,Camilo,Medina,,,0,389.01856314359,384.88414768524,
Cat 3 M 50-59,2,9196,Jeff,Clark,,,587517,423.38236020778,417.10474832559,
Cat 3 M 50-59,3,208772,Randy,Taylor,,,0,470.54623559941,449.32534896595,
Cat 3 M 50-59,4,126317,Eric,Perez,,,59203,542.93992094052,481.54594960631,
Cat 3 M 50-59,5,208773,George,Destefano,,,0,485.08182372178,513.76655024667,
Cat 3 M 50-59,6,196253,Freddy,Sierra,,,0,513.76655024667,545.98715088703,
Cat 3 M 50-59,7,207464,Scott,Anthony,,,0,620.79060698937,578.20775152739,
Cat 3 M 50-59,8,186074,James,Scianimanico,,,493804,561.31188901972,610.42835216774,
Cat 3 M 50-59,9,194873,Joseph,Hiller,,,518291,572.70520628152,642.6489528081,
Expert F 15-59,1,196133,Marcella,Toldi,,,595123,,,
Expert F 15-59,2,196144,Erin,Hodel,,,545243,,,
Expert F 15-59,3,131637,Simone,Berger,,,410832,,,
Expert M 19-39,1,208720,Troy,Davis,,,392012,,,
Expert M 40-49,1,196135,Tom,Mutch,,,306425,,,
Expert M 50-59,1,208721,Jim,Macpherson,,,347528,300,281.96073519593,
Expert M 50-59,2,208722,Jack,Rich,,,0,300,295.57369552394,
Expert M 50-59,3,42830,Juan,Marrufo,,,362686,339.86911731975,309.18665585196,
Expert M 50-59,4,208723,Tony,Swilley,,,520622,342.97452031618,322.79961617998,
Expert M 50-59,5,205825,Carl,Goutell,,,589228,305.73011504022,336.412576508,
Expert M 50-59,6,196249,Evan,Stalzer,,,122544,376.83912017296,350.02553683602,
OPEN M 60-99,1,23606,Mark,Stein,,,0,,,
OPEN M 60-99,2,196264,David,Friedley,,,505405,,,
OPEN M 60-99,3,207486,Chris,Mccluskey,,,0,,,
Sport F 15-59,1,196143,Sophie,Allen,,,566556,,,
Sport F 15-59,2,159687,Patricia,Doring,,,542387,,,
Sport F 15-59,3,196199,Megan,Duncanson,,,575624,,,
Sport M 19-29,1,175336,Omar,Lopez,,,0,,,
Sport M 19-29,2,41838,Matthew,Thomas,,,0,,,
Sport M 19-29,3,159682,Maximilian,Polo,,,548168,,,
Sport M 30-39,1,42869,Darren,Dowling,,,219566,362.44198510457,317.90631426473,
Sport M 30-39,2,185523,Ceejay,Moody,,,595025,336.52844347653,330.37832903711,
Sport M 30-39,3,195690,Andro,Galan,,,0,360.71728563468,342.85034380949,
Sport M 30-39,4,196166,Joel,Espinal,,,0,373.14676160391,355.32235858186,
Sport M 30-39,5,196214,Anthony,Scavone,,,544238,386.31654678395,367.79437335424,
Sport M 30-39,6,208768,Maidland,Jones,,,0,350,380.26638812662,
Sport M 30-39,7,207412,Eddy,Gamayo,,,0,380.30881596284,392.73840289899,
Sport M 30-39,8,208727,Anthony,Hutton,,,506295,397.159578714,405.21041767137,
Sport M 40-49,1,196267,Luiz carlos,Tigre,,,561874,298.76437341372,264.84753623395,
Sport M 40-49,2,207561,Adan,Ayala,,,391401,273.94542537876,286.31774319957,
Sport M 40-49,3,196179,Steve,Blair,,,53206,310.11532198737,307.78795016519,
Sport M 40-49,4,171304,Rod,Rennebu,,,569355,362.22776700227,329.25815713081,
Sport M 40-49,5,207415,Edwar,Ouijano,,,0,349.29860811209,350.72836409643,
Sport M 40-49,6,197807,Todd,Hatfield,,,209380,358.34400367661,372.19857106205,
Sport M 40-49,7,205760,Tagg,Leduc,,,0,402.60560308404,393.66877802767,
Sport M 40-49,8,75197,Dustin,Davis,,,352736,352.15812008078,415.13898499329,
Sport M 50-59,1,196189,Guillermo,Jaramillo,,,541744,397.58764166386,349.89043584535,
Sport M 50-59,2,196186,Norman,Mailloux,,,590532,366.69879895702,373.34349568323,
Sport M 50-59,3,196442,Moises,Senti,,,588104,402.01501219694,396.7965555211,
Sport M 50-59,4,196428,Paul,Scheller,,,220447,444.54501916388,420.24961535898,
Sport M 50-59,5,74765,Patrick,Uhler,,,129662,447.64912602039,443.70267519686,
Sport M 50-59,6,196191,David,Lieberman,,,107404,420.24961535898,467.15573503474,
Sport M 50-59,7,196258,Javier,Rico,,,0,519.24677620394,490.60879487261,
