Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,47246,Ryan,Chrisler,Team Undiscovered,,287498,272.56586697264,241.18828344555,
Men Cat 1/2,2,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,281.59653307633,257.85495011222,
Men Cat 1/2,3,46731,Rob,Bell,Team Undiscovered,,252928,249.79854476955,274.52161677889,
Men Cat 1/2,4,70312,James lawrence,Dna racing,Team Undiscovered,,148318,267.3597277555,291.18828344555,
Men Cat 1/2,5,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,291.59854559508,307.85495011222,
Men Cat 1/2,6,49447,Gil,Summy,Oklahoma City Velo Club,,189403,305.63494746911,324.52161677889,
Men Cat 3/4,1,57463,Micah,Newell,Team Undiscovered,,119514,296.25596848872,277.00344062436,
Men Cat 3/4,2,51573,Ryan,Dupree,Team Soundpony,,239925,333.52255558729,294.62853477625,
Men Cat 3/4,3,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,371.92976213017,312.25362892814,
Men Cat 3/4,4,49461,Jason,Pratt,Oklahoma Bicycle Racing Union,,65561,332.77466401312,329.87872308003,
Men Cat 3/4,5,46771,Judson,Copeland,Team Undiscovered,,240939,311.36198260321,347.50381723192,
Men Cat 3/4,6,57941,Pat,Varva,Team One Racing Club,,367580,421.94201831206,365.12891138381,
Men Cat 3/4,7,69638,Craig,Pack,,,199078,452.6868966332,382.7540055357,
Men Cat 3/4,8,57337,Squire,Lawrence,,,377666,395.2883847372,400.37909968759,
Men Cat 3/4,9,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,312.22501342251,418.00419383948,
Men Cat 3/4,10,60798,Titan,Miller,,,347994,394.26776262807,435.62928799137,
Men Cat 3/4,11,46759,Eugene,Ilang,Team One Racing Club,,309092,393.57824894123,453.25438214326,
Men Cat 3/4,12,49427,Ronnie,Davidson,Team One Racing Club,,343782,420.97740203489,470.87947629515,
Men Cat 3/4/5 Masters,1,60748,Walt,Hoppensteadt,Team Soundpony,,16729,438.53162999098,328.88486552763,
Men Cat 3/4/5 Masters,2,44931,Pete,Lantz,Tulsa Wheelmen,,212309,354.60197138345,343.66200407694,
Men Cat 3/4/5 Masters,3,81163,Kenneth,Murry,Oklahoma City Velo Club,,279936,400,358.43914262625,
Men Cat 3/4/5 Masters,4,44935,Sam,Roberts,Tulsa Wheelmen,,275927,406.16814224347,373.21628117556,
Men Cat 3/4/5 Masters,5,46851,Tom,Chitwood,Team Soundpony,,6806,340.30886976157,387.99341972487,
Men Cat 3/4/5 Masters,6,77232,Raymond,Heck,Team Undiscovered,,165522,450.42378442199,402.77055827418,
Men Cat 3/4/5 Masters,7,44932,Edgardo,Delgado-guijarro,Tulsa Tough Racing pb ICEdot,,228422,358.71708807243,417.54769682349,
Men Cat 3/4/5 Masters,8,77237,Steve,Colton,Team Undiscovered,,110310,428.92725140351,432.3248353728,
Men Cat 3/4/5 Masters,9,57465,Gary,Breipohl,Tulsa Tough Racing pb ICEdot,,189845,452.78330283486,447.10197392211,
Men Cat 3/4/5 Masters,10,3346,Stephen,Owens,,,278909,384.86913254777,461.87911247142,
Men Cat 3/4/5 Masters,11,49434,Donald,Loveless,Team Soundpony,,349424,458.2894784215,476.65625102073,
Men Cat 3/4/5 Masters,12,49459,Stan,Rethford,Foss1l Racing,,261612,459.88272857933,491.43338957004,
Men Cat 5,1,75505,Joshua,Brazeal,Team Undiscovered,,379797,430.06864477252,406.20842524737,
Men Cat 5,2,60766,Nathan,Elfrink,Team Soundpony,,238478,601.27472467992,424.9667401979,
Men Cat 5,3,3032,Jim,Thomas,Oklahoma State University,,179587,393.99210461536,443.72505514842,
Men Cat 5,4,60946,Ben,Watkins,,,367231,503.60815021822,462.48337009895,
Men Cat 5,5,81167,Timo,Gronlund,Team Soundpony,,404581,500,481.24168504947,
Men Cat 5,6,75735,Matthew,Dotson,,,397056,501.13051396686,500,
Men Cat 5,7,73348,Dustin,Morris,BOT p/b McNellie\'s Group,,394199,566.69553246525,518.75831495053,
Men Cat 5,8,77236,Braxton,Mundell,,,397914,381.54541900585,537.51662990105,
Men Cat 5,9,75506,Paul,Isley,Team Air Assurance/Tulsa Connect,,392537,459.39902915179,556.27494485158,
Men Cat 5,10,81168,John,Doerksen,360 Sports,,402516,500,575.0332598021,
Men Cat 5,11,75715,Michael,Biggs,Team One Racing Club,,342178,464.23666429736,593.79157475263,
Women Cat 1/2/3/4/5,1,49439,Helene,Carabin,Team Soundpony,,189404,481.92100225982,415.61465420904,
Women Cat 1/2/3/4/5,2,57960,Kirsten,Chapman,Tulsa Tough Racing pb ICEdot,,85165,418.01410344018,443.74310280602,
Women Cat 1/2/3/4/5,3,68525,Sarah,Bell,Team Undiscovered,,291486,485.44707499679,471.87155140301,
Women Cat 1/2/3/4/5,4,70515,Alisha,Shutler,BOT p/b McNellie's Group,,386880,525.52554762314,500,
Women Cat 1/2/3/4/5,5,75728,Monica,Rodriguez,Team Air Assurance/Tulsa Connect,,380717,500,528.12844859699,
Women Cat 1/2/3/4/5,6,69586,April,Wesley,Team One Racing Club,,376857,605.40567496058,556.25689719398,
Women Cat 1/2/3/4/5,7,75729,Tiffany,Talley,Team Air Assurance/Tulsa Connect,,400873,663.5336,584.38534579096,
