Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,5,33,266.25,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,25,93,272.76358695652,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,11,93,266.92545173606,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,31,89,286.16781924412,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,10,74,264.17326056253,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,41,72,200.16265093545,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,50,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,76,94,258.0671098404,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,84,94,300.39116844993,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,39,91,222.31576909878,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,16,74,218.90610505041,
Tour of the Battenkill,2010-04-10,Cat 2 Men,61,61,278.94540307401,
Farmersville Road Race,2010-04-24,MEN 2 & 3,41,62,264.80374618929,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,19,36,219.58229464135,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Tour of Somerville,2010-05-31,Men 02   ,71,94,230.0842469107,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,23,64,260.42803184039,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,37,41,248.64079901148,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,66,87,290.26945302925,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,20,73,253.683,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,20,25,282.46145138889,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,31,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,31,54,249.44582770723,
New Bethlehem Criterium,2011-06-18,Cat 2/3,23,29,301.98754761905,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,12,22,250.515,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,DNF,64,299.934,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,42,61,261.5955,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,19,35,274.66269607843,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,33,36,311.07347222222,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,42,60,296.06749444444,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,DNF,44,366.9134520935,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,18,18,352.71916666667,
Malvern Criterium,2013-07-8,Men PRO 1/2,DNF,40,296.22718463804,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,42,80,332.78270625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,26,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,59,61,394.01646666667,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,30,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,41,55,325.68414628938,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,26,38,381.28085526316,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,18,23,354.36738636364,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,28,49,412.95297569444,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,13,31,293.60112426944,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,7,38,310.85705263158,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,34,40,407.11280701754,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,10,39,297.24675438596,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,42,46,425.69232608696,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,40,49,467.76615,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,22,58,438.22428571429,
Pottstown Bike Race,2018-07-22,Men 35+ Masters,12,18,415.74415384615,
Tour de Gretna,2019-04-27,Men 35-39 Masters,4,15,351.18104761905,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,20,54,394.33786255411,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,19,85,370.44824285714,
Watermelon Criterium,2019-06-1,Men Masters 35+,13,20,475.11416666667,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,12,28,436.09805,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,18,38,420.05896491228,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,DNF,90,505.99536486486,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,29,31,495.19955,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,11,30,424.258711146,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,13,45,315.01921303609,
