First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanna,Muegge,Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,3,16,392.38880952381,
Aliesha,Larsen,Utah State Time Trial,2018-08-18,Women Pro 1/2/3,1,4,,
Hanna,Muegge,Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,1,14,372.81,
Hanna,Muegge,Dunnigan Hills Road Race,2018-08-11,Women Pro/Cat 1/2/3,2,8,,
Katie,Clouse,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,1,21,352.56583333333,
Katie,Clouse,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,1,20,389.95733333333,
Hanna,Muegge,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,5,43,329.21266666667,
Aliesha,Larsen,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,41,43,,
Hanna,Muegge,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,19,61,416.38763619048,
Aliesha,Larsen,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,48,61,436.96110333333,
Aliesha,Larsen,Chrono Kristin Armstrong,2018-07-13,Women UCI,17,21,393.63046481873,
Hanna,Muegge,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,3,42,376.64445555556,
Hanna,Muegge,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,2,16,378.68485714286,
Katie,Clouse,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,54,54,492.68026439394,
Katie,Clouse,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,10,41,323.57246666667,
Katie,Clouse,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,10,48,323.11389619565,
Katie,Clouse,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,11,46,338.40944313131,
Katie,Clouse,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,6,42,310.17314230019,
Katie,Clouse,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,8,44,327.61033333333,
Katie,Clouse,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,7,39,308.49852853821,
Michaela,Drummond,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,15,39,348.79350449446,
Katie,Clouse,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,10,66,343.39668831169,
Michaela,Drummond,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,19,66,411.16670995671,
Hanna,Muegge,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,26,66,433.75671717172,
Aliesha,Larsen,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,41,66,433.75671717172,
Christie,Tracy,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,61,66,433.75671717172,
Katie,Clouse,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,9,67,337.14282443482,
Michaela,Drummond,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,22,67,438.17474747475,
Aliesha,Larsen,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,39,67,438.17474747475,
Hanna,Muegge,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,41,67,438.17474747475,
Christie,Tracy,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,46,67,438.17474747475,
Michaela,Drummond,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,9,70,336.14523333711,
Katie,Clouse,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,12,70,361.15086354686,
Hanna,Muegge,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,34,70,444.50296424603,
Christie,Tracy,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,42,70,444.50296424603,
Aliesha,Larsen,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,50,70,444.50296424603,
Hanna,Muegge,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,36,85,364.71,
Katie,Clouse,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,51,85,401.97875308642,
Michaela,Drummond,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,146,85,447.84798765432,
Aliesha,Larsen,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,147,85,447.84798765432,
Aliesha,Larsen,Antelope Island Classic,2018-05-5,Women Pro 1/2/3,3,4,,
Aliesha,Larsen,Antelope Island Classic,2018-05-5,Men Cat 3/4,34,38,470.63824074074,
Aliesha,Larsen,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,35,42,458.87161158727,
Alex,Kim,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,28,29,466.71388612972,
Aliesha,Larsen,Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,5,11,441.75046666667,
Aliesha,Larsen,Blackwell Realty Group TT,2018-03-31,Women  Cat 123,1,3,,
Hanna,Muegge,San Dimas Stage Race - Stage 3,2018-03-25,Women Pro/Cat 1/2,7,16,394.33822669152,
Hanna,Muegge,San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,2,16,325.00874560442,
Hanna,Muegge,San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,7,16,359.95095209484,
Hanna,Muegge,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,9,44,355.54688095238,
Aliesha,Larsen,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,36,44,443.146375,
Hanna,Muegge,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,9,48,300.33411361865,
Aliesha,Larsen,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,16,48,347.07452553498,
Hanna,Muegge,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,3,49,318.27198611111,
Aliesha,Larsen,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,43,49,466.868375,
Hanna,Muegge,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,9,53,347.44374929461,
Aliesha,Larsen,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,32,53,405.78798308455,
