Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,71,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,58,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,68,81,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,33,58,454.85460069444,
Cherry Pie Road Race,2011-02-19,Men Cat 4,28,51,414.78727536232,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,23,32,476.802284375,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,27,32,501.35753333333,
Montinore Road Race pb Team Oregon,2015-05-2,Men 4,21,28,475.42171717172,
Bend Don't Brake,2015-05-23,Men Category 4,10,15,436.84804761905,
Hammer Velo Criterium,2015-06-6,Men Category 4/5,41,44,476.47164021363,
High Desert Omnium - Criterium,2015-06-13,Men 4/5,14,26,424.05646400544,
High Desert Omnium - Time Trial,2015-06-13,Men 4/5,6,24,382.65074960065,
High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,22,29,445.82333333333,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,32,41,490.92419769407,
Franz Bakery Crit,2015-08-1,Category 4/5,18,33,449.03093028846,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 4,9,18,450.26,
Dirty Circles,2019-03-17,Masters Men 3/4 35+,21,37,355.83333333333,
