Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Women Pro/1/2,3,55,298.81733961285,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,19,110,287.49458823529,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,40,105,362.93407467254,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,57,116,359.63890370521,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,22,113,281.34260416667,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,73,109,395.12085714286,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,92,98,462.79512681159,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,23,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,45,82,357.10912573952,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,30,31,459.60568333333,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,35,39,435.16457894737,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,25,27,439.64744871795,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,25,49,393.79057142857,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,11,25,389.97477777778,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,13,84,289.38972066801,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,47,84,391.49777777778,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,11,84,275.21544550265,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,67,84,449.28644826348,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,68,81,449.65653288224,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,59,79,437.87095943678,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,63,77,437.98645140548,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,113,134,428.27529487179,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,26,130,294.63818746073,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,66,109,400.16316666667,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,66,109,425.06795713227,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,76,83,420.42753846154,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,4,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,6,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,78,79,458.45238036646,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,44,57,390.00223214286,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,4,45,296.31585528222,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,37,45,441.57748484848,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,37,45,495.75393254373,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,29,45,469.42098976891,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,25,39,454.94785087719,
