First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Twomey,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,39,49,490.50985763889,
Patrick,Twomey,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,25,41,480.50063157895,
Patrick,Twomey,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,5,16,407.48413599738,
Patrick,Twomey,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,5,15,432.73321428571,
Patrick,Twomey,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,8,20,448.32539197531,
Patrick,Twomey,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,14,22,485.09879696095,
Meredith,Rawls,Texas Time Trial State Championship,2018-05-19,Women Cat 5,2,14,521.17214285714,
Gilberto,Velazquez,Houston Grand Crit,2018-05-6,Men Cat 3,16,48,389.740875,
Jesse,Danner,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,6,33,383.08461122632,
Jesse,Danner,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,3,33,362.86576666667,
Jesse,Danner,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,3,37,409.0108242943,
Jesse,Danner,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,4,37,376.88013983199,
Meredith,Rawls,Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 5,3,5,,
Jesse,Danner,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,55,70,504.90223044319,
Ryan,Lindberg,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,62,70,524.98841231265,
Jeff,Delavega,Turkey Climb 2017,2017-11-24,M4,2,2,,
Bernave,Velasquez,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,45,58,481.27154666667,
Manuel,Alba,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,4,34,374.5218816153,
Manuel,Alba,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,17,27,474.41175736596,
Manuel,Alba,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,12,39,389.01597654718,
Manuel,Alba,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,19,37,439.64716510417,
Manuel,Alba,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,18,36,427.94011181641,
Manuel,Alba,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,4,38,348.28127805033,
Manuel,Alba,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,8,50,359.13990643731,
Manuel,Alba,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,16,49,385.18040134024,
Jeff,Delavega,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,12,32,431.48841797511,
Jesse,Danner,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,13,32,437.65894531674,
Jeff,Delavega,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,13,32,440.93204414683,
Jesse,Danner,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,21,32,493.52618809524,
Jeff,Delavega,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,8,32,393.21823616819,
Jesse,Danner,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,12,32,418.454575649,
Jesse,Danner,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,19,32,456.88152781636,
Jeff,Delavega,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,27,32,522.25604207176,
Manuel,Alba,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,21,22,476.11036363636,
Manuel,Alba,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,15,17,475.89052328431,
Manuel,Alba,Pace Bend Road Race,2017-02-26,Men Cat 3,31,57,475.65564624235,
Bernave,Velasquez,Pace Bend Road Race,2017-02-26,Men Cat 3,48,57,501.78281787402,
Israel,Velasquez,Pace Bend Road Race,2017-02-26,Men Cat 4,29,74,439.08104166667,
Jacob,Stechmann,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,53,68,400.20982692308,
