Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,51,51,470.80483333333,
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,14,16,374.6807223897,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,32,34,546.08829540098,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,24,42,468.70345555004,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,112,129,275.54510204082,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,DNF,39,,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,DNF,43,,
Black Hills Circuit Race,2013-03-24,Senior Women,16,19,506.139,
Chantilly Criterium,2013-04-13,Women Cat 1/2,12,13,523.12208333333,
All American Road Race,2013-04-20,Women Cat1/2/3,19,21,528.424,
Fort Richie Criterium,2013-04-21,SENIOR WOMEN,12,15,521.89042857143,
The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,10,19,474.365,
Leonardtown Criterium,2013-06-2,Women Cat 1/2/3,6,8,463.0775,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 1/2/3 Senior,DNF,14,513.937,
Tour de Tysons,2013-06-30,Women Cat 1/2/3/4,14,17,528.87854166667,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 1/2 SENIOR,DNF,12,519.261,
