Race Name,Race Date,Category Name,Place,Total Racers,Points
Buhl Grand Prix ,2016-06-4,Women  Cat. 3/4,6,9,539.67720173404,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,12,18,640.69781481481,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4,6,11,604.64,
Galion CritFest,2016-06-11,Women  Cat 4,1,6,538.503,
Hyde Park Blast Criterium,2016-06-25,Women CAT 4,7,17,563.31425,
Madeira Criterium,2016-06-26,WoMen Cat 4,4,9,572.73375,
Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,13,14,559.4,
Smith's Dairy Milk Race,2016-08-7,Women Cat 4,1,4,,
NEOCycle CWRU Cycling Criterium,2016-09-10,Women Cat 3/4,5,10,520.3454,
Races at the Lake,2017-04-25,Women  F Seniors Cat 1/2/3,10,11,514.42453333333,
RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 1/2/3,6,8,536.627495,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,13,17,540.13593333333,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,DNF,25,574.10896041667,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,16,23,497.33816666667,
Races at the Lake #3,2018-05-5,F Cat 1/2/3 (Women),7,10,558.72233333333,
Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,21,24,475.57833333333,
Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,12,19,492.70761928193,
NOMBS at the Knob!,2023-05-7,Men Wave 4 - Women's Cat 2 Sport,6,10,500,
NOMBS at the Knob!,2023-05-7,Men Women's Cat-2 Sport Open,4,5,,
Manitoc manitoc MANITOC!,2023-08-6,Women Women's Cat-2 Sport Open & U19,2,4,,
NOMBS Bedford XC,2023-09-9,MTB Women Women's Cat-2 Sport Open Wave 8,2,5,,
NOMBS Season Finale & USAC State Championship at VK!!!,2023-10-1,Women Women's Cat-2 Sport Open Wave 8,3,5,,
