Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Mixed Cat 1/2/3/4 Junior 9-18,7,9,566.50509466086,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 5,1,15,428.41924485469,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 5,1,12,405.7189882716,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 5  Open,1,21,428.53316666667,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),1,23,440.96527331348,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,45,49,524.43528585266,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,15,36,412.65934559984,
Tour of Somerville,2014-05-26,Men Junior  15-18,23,34,392.34299019608,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,46,50,516.77925271502,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,9,40,418.09021329365,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,DNF,77,506.56579106502,
A Dash For Cash,2014-07-4,Men Cat 4/5   (28 Miles),2,12,387.54933333333,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,1,57,326.58133333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,1,42,292.77826604972,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,43,53,498.98448717949,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
