Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,186206,Brockton,Smith,,,,,,
Men Junior 13-14 Open,2,139964,Alexander,Mckenzie,GS Andiamo,,510716,,,
Men Senior Open Cat 4/5,1,160886,Kahlo,Chitraroff,Colorado Mesa University Cycling,,451813,375.49,354.37633333333,
Men Senior Open Cat 4/5,2,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,421.42,373.68114285714,
Men Senior Open Cat 4/5,3,150897,Brian,Maclean,Dons Bikes,,532645,425.45,392.98595238095,
Men Senior Open Cat 4/5,4,133195,Paul,Mason,iSpeed Racing,,502377,403.87,412.29076190476,
Men Senior Open Cat 4/5,5,137962,Tyler,Thorp,,,511212,608.49726645829,431.59557142857,
Men Senior Open Cat 4/5,6,148907,Robert,Manning,,,525926,544.01463249615,450.90038095238,
Men Senior Open Cat 4/5,7,163134,Michael,Esser,,,554650,500,470.20519047619,
Men Senior Open Cat 4/5,8,89982,Leighton,Rice,iSpeed Racing,,419293,468.17,489.51,
Men Senior Open Cat 4/5,9,186205,Cameron,Dominguez,,,553955,450,508.81480952381,
Men Senior Open Cat 4/5,10,70579,Bryan,Boyack,,,378264,568.7281840597,528.11961904762,
Men Senior Open Cat 4/5,11,67208,Hugh,Lothrop,,,254258,489.51,547.42442857143,
Men Senior Open Cat 4/5,12,160294,Michael,Williams,Redlands High School,,548523,578.04,566.72923809524,
Men Senior Open Cat 4/5,13,166542,Jehovany,Cruz,,,559973,450,586.03404761905,
Men Senior Open Cat 4/5,14,164968,Melissa,Locher,GS Andiamo,,558400,724.41366666667,605.33885714286,
Men Senior Open Cat 4/5,15,159429,Kevin,Locher,GS Andiamo - Redlands Legends,,539256,536.51,624.64366666667,
Men Senior Open Open,1,160886,Kahlo,Chitraroff,Colorado Mesa University Cycling,,451813,375.49,375.49,
Men Senior Open Open,2,150897,Brian,Maclean,Dons Bikes,,532645,425.45,393.97388888889,
Men Senior Open Open,3,71595,Hunter,Wilson,Team California Juniors,,378822,443.07,403.79311111111,
Men Senior Open Open,4,71606,Devin,Wilson,Team California Juniors,,378823,487.32,413.61233333333,
Men Senior Open Open,5,137962,Tyler,Thorp,,,511212,608.49726645829,423.43155555556,
Men Senior Open Open,6,186205,Cameron,Dominguez,,,553955,250,433.25077777778,
Men Senior Open Open,7,96659,Matthew,Freeman,,,172215,250,443.07,
Men Senior Open Open,8,133195,Paul,Mason,iSpeed Racing,,502377,403.87,452.88922222222,
Men Senior Open Open,9,89982,Leighton,Rice,iSpeed Racing,,419293,468.17,462.70844444444,
Men Senior Open Open,10,163134,Michael,Esser,,,554650,500,472.52766666667,
Men Senior Open Open,11,67208,Hugh,Lothrop,,,254258,489.51,482.34688888889,
Men Senior Open Open,12,37813,Sean,Wilson,Team California Juniors,,41125,495.63,492.16611111111,
Men Senior Open Open,13,186206,Brockton,Smith,,,,250,501.98533333333,
Men Senior Open Open,DNF,28496,Marcus,Cannon,,,243267,394.6,521.62377777778,
