Race Name,Race Date,Category Name,Place,Total Racers,Points
Amphibious Assault,2010-06-5,Women 40+,1,4,,
Sleepy Hole Smackdown,2011-03-12,Women Cat 1/2/3 Category E  ,4,10,408.11685686146,
Sleepy Hole Smackdown,2011-03-12,Women Master Category E 40-99 ,2,6,443.30739430826,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,31,38,457.81626315789,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,12,20,436.94091666667,
Gretna Bikes Race Avenue Criterium,2011-06-19,Women Open,3,7,419.718,
Brownstone Road Race,2011-06-25,Masters 45+,23,24,469.57827650587,
Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,19,23,467.02457575758,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,20,34,424.31361904762,
Liberty Criterium,2011-07-24,Women 1/2/3   ,23,33,484.3059375,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,6,29,394.08164756975,
William and Mary Tidewater Classic,2012-03-18,Women Cat 1/2/3   ,10,13,465.25319060688,
Sleepy Hole Smackdown,2012-03-24,Women - Cat 1/2,2,5,,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 1/2  ,6,8,469.4822680235,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,38,40,337.53362192626,
Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,15,17,666.39745898171,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,9,29,382.97042857143,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,44,50,459.32835932208,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,9,24,394.34233333333,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,27,29,537.04957142857,
Sleepy Hole Smackdown,2013-03-17,Women Cat 1/2,6,6,494.51469264452,
Sleepy Hole Smackdown,2013-03-17,Women 45+,1,2,,
Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3/4 Masters 45+,2,6,511.93933333333,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,22,46,339.57,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,15,30,443.55052222222,
