Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master A 40+,1,17157,Matthew,Carinio,ArtsCyclery.com,0:00:00,6109,240.91,208.658,
Men Cat 1/2/3 Master A 40+,2,54692,Damian,Calvert,Sport Systems Mounta,0:00:00,81251,223.44,214.06073684211,
Men Cat 1/2/3 Master A 40+,3,17161,Craig,Nunes,ArtsCyclery.com,0:01:21,178453,271.35,219.46347368421,
Men Cat 1/2/3 Master A 40+,4,46504,Matthew,Gates,Rocky Mountain Cance,0:01:25,109998,224.18,224.86621052632,
Men Cat 1/2/3 Master A 40+,5,9490,George,Ganoung,ABRT,0:01:31,99328,275.68,230.26894736842,
Men Cat 1/2/3 Master A 40+,6,5971,Ken,Gallardo,ThirstyBear Cycling,0:01:36,255453,283.9,235.67168421053,
Men Cat 1/2/3 Master A 40+,7,50623,Al,Senft,High Desert Bicycles Team,0:01:43,32168,268.86,241.07442105263,
Men Cat 1/2/3 Master A 40+,8,80637,Shawn,^daly,trisports cycling,0:01:51,205616,350,246.47715789474,
Men Cat 1/2/3 Master A 40+,9,46513,Marc,Holbert,Rocky Mountain Cance,0:01:56,123682,263.46,251.87989473684,
Men Cat 1/2/3 Master A 40+,10,15430,Hans,Gouwens,ThirstyBear Cycling,0:04:52,196222,311.31,257.28263157895,
Men Cat 1/2/3 Master A 40+,11,17393,Daniel,Casper,Revolution Cycles/Tw,0:04:58,214654,308.56,262.68536842105,
Men Cat 1/2/3 Master A 40+,12,16322,Holger,Steinbach,ThirstyBear Cycling,0:04:58,304900,332,268.08810526316,
Men Cat 1/2/3 Master A 40+,13,21244,Cris,Williams,Volo Cycling Clothin,0:05:05,38323,289.99,273.49084210526,
Men Cat 1/2/3 Master A 40+,14,16972,Mike,Hefner,ABRT,0:05:10,220981,290.83,278.89357894737,
Men Cat 1/2/3 Master A 40+,15,120893,Andy,Johnson,Sonic Boom Racing,0:05:17,358390,311.54,284.29631578947,
Men Cat 1/2/3 Master A 40+,16,20402,Andre,Mcnulty,Trisports.com cyclin,0:05:31,260527,252.7,289.69905263158,
Men Cat 1/2/3 Master A 40+,17,16520,Max,Thompson,ThirstyBear Cycling,0:06:31,80642,358.48,295.10178947368,
Men Cat 1/2/3 Master A 40+,18,50624,Matt,Chanin,high desert bicycles,0:06:34,6615,238.99,305.90726315789,
Men Cat 1/2/3 Master A 40+,19,51801,David,Binkowski,unattached,0:06:35,369584,334.33,305.90726315789,
Men Cat 1/2/3 Master A 40+,20,56605,Darryn,Biggerstaff,unattached,0:06:35,88544,336.23,305.90726315789,
Men Cat 1/2/3 Master A 40+,21,48468,Gilbert,Ramirez,Chicken & Waffles Ra,0:06:42,48817,318.95,316.71273684211,
Men Cat 1/2/3 Master A 40+,22,45222,Mark,Tucsnak,The Bicycle Warehous,0:06:58,36036,337.85,322.11547368421,
Men Cat 1/2/3 Master A 40+,23,50621,Travis,Dixon,HDB Masters,0:08:26,74064,232.82,327.51821052632,
Men Cat 1/2/3 Master A 40+,24,56652,Tony,Bettini,High Desert Bikes,0:08:31,260271,337.4,332.92094736842,
Men Cat 1/2/3 Master A 40+,25,23095,Francis,Bruderer,Hino/Pizza Hut/ Zeta,0:09:34,484038,350,343.72642105263,
Men Cat 1/2/3 Master A 40+,26,57850,Tod,Smith,Bicycle Haus Racing,0:09:35,249644,324.27636074647,343.72642105263,
Men Cat 1/2/3 Master A 40+,27,15834,Dan,Palmer,ThirstyBear Cycling,0:09:37,92865,363.17,343.72642105263,
Men Cat 1/2/3 Master A 40+,28,45214,Gavin,Kennard,High Desert Bicycles,0:13:08,129137,282.3,365.33736842105,
Men Cat 1/2/3 Master A 40+,29,42200,Matthew,Pobloske,GST Racing,0:13:08,288775,311.28,365.33736842105,
Men Cat 1/2/3 Master A 40+,30,47903,Greg,Cousins,Morgan Stanley Speci,0:13:08,257512,281.39,365.33736842105,
Men Cat 1/2/3 Master A 40+,31,17441,Patrick,Hampton,ArtsCyclery.com,0:13:08,218958,343.34,365.33736842105,
Men Cat 1/2/3 Master A 40+,32,50533,Mark,Legg compton,Trek Cyclocross Coll,0:13:08,20788,295.4883647941,365.33736842105,
Men Cat 1/2/3 Master A 40+,33,17533,Ron,Castia,ThirstyBear Cycling,0:20:13,144264,316.85,381.54557894737,
Men Cat 1/2/3 Master A 40+,34,38767,Daniel,Bennett,Landis/Trek,0:23:07,49417,298.5,386.94831578947,
Men Cat 1/2/3 Master A 40+,35,37825,Gregory,Berlind,Boulder Orthopedic,0:29:40,48571,400.66,392.35105263158,
Men Cat 1/2/3 Master A 40+,36,9177,Aaron,Essner,Sonic Boom Racing,0:36:40,299903,410.58,400.45515789474,
Men Cat 1/2/3 Master A 40+,37,25042,Kevin,Abraham,Alchemy Bicycles,0:36:40,54371,383.87,400.45515789474,
Men Cat 1/2/3 Master A 40+,38,57398,Mark,Klatke,Racer X Cycling pb O,0:39:32,362537,418.42,408.55926315789,
Men Cat 1/2/3 Master A 40+,39,19827,Jim,Gentes,Buy-Cell.com,0:53:55,13042,468.73842366091,413.962,
Men Cat 3,1,52748,Sam,Chovan,Cycleton Denver,0:00:00,229072,274.31,246.60766666667,
Men Cat 3,2,54614,David,Vaughn,ZiaVelo,0:00:11,257419,293.11,250.4050398341,
Men Cat 3,3,38515,Jonathan,Copsey,U.S. Para Cycling,0:00:11,324190,281.98,254.20241300154,
Men Cat 3,4,42262,Chaz,Lane,San Tan Racing,0:00:11,335454,342.81,257.99978616898,
Men Cat 3,5,46510,Eric,Steele,Sonic Boom Racing p/,0:00:29,334230,295.29,261.79715933642,
Men Cat 3,6,51899,Matthew,Rowe,Cycleton,0:00:29,363233,308.11,265.59453250386,
Men Cat 3,7,56617,Nicholas,Kempin,Griggs Orthopedics,0:00:29,18874,267.89,269.3919056713,
Men Cat 3,8,50391,Josey,Weik,IS CORP,0:00:31,297766,386.02,273.18927883873,
Men Cat 3,9,52799,Travis,Glysson,Flagstaff Cycling,0:00:45,305194,389.3,276.98665200617,
Men Cat 3,10,52051,Brandon,Babiracki,CP Racing,0:00:56,341982,366.69,280.78402517361,
Men Cat 3,11,54643,Marcus,Toya,zia velo,0:02:00,376740,357.21,284.58139834105,
Men Cat 3,12,42253,David,Rakestraw,Flagstaff Cycling,0:02:01,330862,342.95,288.37877150849,
Men Cat 3,13,56099,Marcel,Berger,Zia Velo Cycling,0:02:36,361664,257.59,292.17614467593,
Men Cat 3,14,42243,Kyle,Martinez,ZiaVelo Cycling,0:02:51,343224,327.33,295.97351784336,
Men Cat 3,15,45191,Branson,Bartlett,,0:03:04,255974,294.22,299.7708910108,
Men Cat 3,16,45235,Matt,Connors,Bicycle Ranch Arroy,0:03:25,196490,336.39022658645,303.56826417824,
Men Cat 3,17,52013,David,Leonard,Natural Grocers,0:03:51,252449,311.34,307.36563734568,
Men Cat 3,18,54065,Robert,Mangus,Jackalope Velo,0:03:53,365935,324.86830150906,311.16301051312,
Men Cat 3,19,56618,Wade,Newsom,Honey Stinger/Bontra,0:04:07,171286,277.51,314.96038368056,
Men Cat 3,20,54693,Chris,Abbott,Scalo Veloce,0:04:13,1019,256.93,318.75775684799,
Men Cat 3,21,50656,Dustin,Walthall,Zia Velo,0:04:31,342964,351.75,322.55513001543,
Men Cat 3,22,43098,Casey,Clark,Team 02 Modern Fitne,0:05:26,322446,354.83,326.35250318287,
Men Cat 3,23,43112,Scott,Ford,Team Winded,0:06:00,298798,390.62,332.04856293403,
Men Cat 3,24,36232,Eric,Balog,Hoback Sports/JHAF,0:06:00,332838,297.28,332.04856293403,
Men Cat 3,25,58107,Isaac,Dancy,Alchemy Bicycle Co/M,0:06:05,191649,335.5,339.6433092689,
Men Cat 3,26,51519,David,Carter,Team TOSH Cycling,0:06:05,293210,357.49,339.6433092689,
Men Cat 3,27,16867,Shane,Scoggin,HPC/LIST,0:07:00,292324,351.79,345.33936902006,
Men Cat 3,28,46609,Walter,Zitz,Sonic Boom Racing p/,0:07:25,282500,322.25,349.1367421875,
Men Cat 3,29,60774,Jesse,Collins-davies,Magnus,0:07:30,291555,297.67,352.93411535494,
Men Cat 3,30,46604,Evan,Kias,Primal Wear/McDonald,0:08:55,295104,369.87,356.73148852238,
Men Cat 3,31,166620,Scott,Martin,U.S. Para Cycling,0:09:09,,338.2150787037,360.52886168981,
Men Cat 3,32,58678,Dax,Kastrin,The Bicycle Company,0:09:14,195035,337.27416666667,366.22492144097,
Men Cat 3,33,51520,Perry,Hall,Team TOSH Cycling,0:09:15,206431,379.98,366.22492144097,
Men Cat 3,34,64909,David,Ubinger,Crazy Cat Cyclery,0:09:20,253918,364.14,371.92098119213,
Men Cat 3,35,45185,Frankie,Benavidez,ZIaVelo,0:09:54,337288,255.8511348215,375.71835435957,
Men Cat 3,36,17716,Corey,Scobie,ThirstyBearCycling.c,0:10:28,272080,330.11941712003,379.51572752701,
Men Cat 3,37,38431,Dustin,Gillingham,Primal 1st Bank / Mc,0:11:18,262242,345.64,383.31310069444,
Men Cat 3,38,49058,Robert,Gutzwiller,1st City Cycling Tea,0:11:21,233859,359.51495764841,387.11047386188,
Men Cat 3,39,32616,Carson,Christen,Cycleton Denver,0:11:29,233801,338.98,392.80653361304,
Men Cat 3,40,46610,Justin,Barber,Psimet/Zilla Racing,0:11:29,304198,338.84,392.80653361304,
Men Cat 3,41,11630,Mark,Gyulafia,U.S. Para Cycling,0:16:03,216306,281.18,398.5025933642,
Men Cat 3,42,50691,Gregory,Foster,Scalo Veloce,0:19:53,217473,312.65,402.29996653164,
Men Cat 3,43,45101,Anthony,Moye,Crazy Cat Cyclery,0:33:47,330358,363.82,406.09733969907,
Men Cat 3,44,48781,Ben,Grabow,Brazen Dropouts,0:34:10,254084,500.46,409.89471286651,
Men Cat 3,45,50685,Wristen,Paschich,scalo veloce,0:37:50,271620,328.05,413.69208603395,
Men Cat 3,46,20234,Jody,White,Elite Protocol p/b L,0:41:15,227558,417.23323834983,419.38814578511,
Men Cat 3,47,36683,Joseph,Berenyi,U.S. Para Cycling,0:41:15,74392,341.27000634787,419.38814578511,
Men Cat 3,48,6381,Peter,Vollers jr.,KMS/Start House Cycl,1:14:43,240217,338.26,426.98289211998,
Men Cat 3,DNF,2480,James,Davis,Trisports cycling/ec,,219682,350.02,428.8815787037,
Men Cat 3/4 Master B 40+,1,16589,Bobby,Rees,Ritte Van Vlaanderen,0:00:00,246103,381.91,292.3734616421,
Men Cat 3/4 Master B 40+,2,56676,Dermot,Kealey,Finchley racing team,0:00:04,208291,297.66880896464,294.44147619231,
Men Cat 3/4 Master B 40+,3,63602,Todd,Gentzler,Jackalope Velo,0:00:13,95731,374.87752624276,296.50949074252,
Men Cat 3/4 Master B 40+,4,57054,Jeff,Jensen,,0:00:25,378384,359.36,298.57750529274,
Men Cat 3/4 Master B 40+,5,54697,Matt,Caruso,Scalo Veloce,0:00:48,46502,267.21,300.64551984295,
Men Cat 3/4 Master B 40+,6,50600,Paul,Kealey,TEAM ProBike,0:00:55,151304,369.59,302.71353439316,
Men Cat 3/4 Master B 40+,7,58320,Morgan,Murri,GECKO,0:01:00,25560,316.72825373744,304.78154894338,
Men Cat 3/4 Master B 40+,8,80664,Andrew,Tilin,Violet Crown,0:01:08,93674,350,306.84956349359,
Men Cat 3/4 Master B 40+,9,54671,Randall,Bradford,Olev Rapido/Kickstan,0:01:12,53480,338.77,308.91757804381,
Men Cat 3/4 Master B 40+,10,54706,David,Rutledge,ZiaVelo Cycling,0:01:12,63661,364.02,310.98559259402,
Men Cat 3/4 Master B 40+,11,51846,James,Weir,RealD-Amgen,0:01:16,362715,455.76,313.05360714423,
Men Cat 3/4 Master B 40+,12,54647,Greg,Weix,High Desert Bicycles,0:01:21,170591,272.82,315.12162169445,
Men Cat 3/4 Master B 40+,13,54644,Scott,Steffen,Sport Systems Cyclin,0:01:22,340970,382.26,317.18963624466,
Men Cat 3/4 Master B 40+,14,54618,John,Heck,Sport Systems Cyclin,0:01:22,275291,368.3,319.25765079487,
Men Cat 3/4 Master B 40+,15,50596,Silvio,Menezes,Sport Systems Mounta,0:01:28,148850,317.14,321.32566534509,
Men Cat 3/4 Master B 40+,16,107667,Chris,Mcgrew,,0:01:28,478265,477.63,323.3936798953,
Men Cat 3/4 Master B 40+,17,51795,Gary,Sharp,RealD-Amgen Masters,0:01:35,331184,351.99,325.46169444551,
Men Cat 3/4 Master B 40+,18,56572,Chuck,Mangus,Jackalope Velo,0:03:08,363303,354.26,327.52970899573,
Men Cat 3/4 Master B 40+,19,54699,John,Stadick,Colavita SW,0:04:05,154386,298.18,329.59772354594,
Men Cat 3/4 Master B 40+,20,51708,John,Coletta,RealD Amgen,0:04:14,370845,318.69,331.66573809616,
Men Cat 3/4 Master B 40+,21,15253,Scott,Forman,Mountain Top Cycling,0:05:05,367897,302.79,333.73375264637,
Men Cat 3/4 Master B 40+,22,45497,Doug,Allen,Violet Crown,0:05:09,209463,305.0761206984,336.83577447169,
Men Cat 3/4 Master B 40+,23,54604,Mindy,Caruso,Scalo Veloce,0:05:09,274426,350.93,336.83577447169,
Men Cat 3/4 Master B 40+,24,43846,Chris,Gould,TEAM ProBike,0:05:14,13783,327.34,342.00581084722,
Men Cat 3/4 Master B 40+,25,16605,David,Burke,Sabino Cycles,0:05:15,5509,296.93,342.00581084722,
Men Cat 3/4 Master B 40+,26,45219,Tim,Ketelaar,Zia Velo Racing Club,0:05:15,309230,447.43,342.00581084722,
Men Cat 3/4 Master B 40+,27,37701,Thomas,Rathbun,CP Racing,0:05:21,309511,347.05,347.17584722276,
Men Cat 3/4 Master B 40+,28,56101,Efren,Gonzalez,EP Cyclists,0:05:21,336872,368.89,347.17584722276,
Men Cat 3/4 Master B 40+,29,14280,Robert,Kyper,Durango Wheel Club,0:05:26,599,419.63,350.27786904808,
Men Cat 3/4 Master B 40+,30,56677,Christian,Krueger,Gila Hike & Bike,0:05:32,280030,356.59187911629,353.3798908734,
Men Cat 3/4 Master B 40+,31,44622,Ken,Greene,Violet Crown,0:05:32,283811,446.44,353.3798908734,
Men Cat 3/4 Master B 40+,32,54704,Keith,Ashmore,Colavita NM,0:06:27,75512,252.21468531746,356.48191269872,
Men Cat 3/4 Master B 40+,33,45189,Brian,Robinson,ZiaVelo,0:06:45,30169,392.82,358.54992724893,
Men Cat 3/4 Master B 40+,34,50654,Patrick,Holland,Team El Paso,0:07:13,121715,312.99,360.61794179915,
Men Cat 3/4 Master B 40+,35,57386,Jay,Engel,ColoBikeLaw.com,0:07:26,286561,349.8,364.75397089957,
Men Cat 3/4 Master B 40+,36,80665,Steven,Ruskaup,COLOBIKELAW.COM,0:07:28,130274,350,364.75397089957,
Men Cat 3/4 Master B 40+,37,35065,John,Kelly,Central Arkansas Vel,0:07:28,18827,367.21,364.75397089957,
Men Cat 3/4 Master B 40+,38,56682,John,Mcmanus,Durango Wheel Club,0:07:57,93502,428.52,368.89,
Men Cat 3/4 Master B 40+,39,42172,David,Dobler,TEAM ProBike,0:08:14,366594,371.48,370.95801455021,
Men Cat 3/4 Master B 40+,40,54705,Thomas,Cunico,ZiaVelo Cycling,0:08:33,162136,338.05,373.02602910043,
Men Cat 3/4 Master B 40+,41,16189,Lance,Haag,ThirstyBear Cycling,0:08:55,300056,398.82,375.09404365064,
Men Cat 3/4 Master B 40+,42,50631,Steve,Alschuler,High Desert,0:09:21,47922,292.67,377.16205820085,
Men Cat 3/4 Master B 40+,43,44530,Oktay,Demirdal,Neoteric Racing,0:09:34,272797,345.14,379.23007275107,
Men Cat 3/4 Master B 40+,44,54674,Alan,Clark,The bicycle Company,0:09:53,6987,350,381.29808730128,
Men Cat 3/4 Master B 40+,45,21177,David,Benner,Wolf Pack Cycling,0:10:05,305530,451.69,383.3661018515,
Men Cat 3/4 Master B 40+,46,42635,Jim,Holbrook,FASTER Performance C,0:10:14,247766,423.16,385.43411640171,
Men Cat 3/4 Master B 40+,47,42448,Michael,Smyth,CA Pools/Primal,0:10:30,48409,410.53,387.50213095192,
Men Cat 3/4 Master B 40+,48,62961,Lance,Webster,Colavita SW,0:10:33,37523,445.88,389.57014550214,
Men Cat 3/4 Master B 40+,49,42328,Richard,Stevens,TEAM  ProBike,0:10:43,272759,331.02,391.63816005235,
Men Cat 3/4 Master B 40+,50,53522,Daniel,Durkin,Team Jackson Hole,0:12:28,10264,458.14,393.70617460256,
Men Cat 3/4 Master B 40+,51,8912,Scott,Sherman,,0:12:45,53174,458.1,395.77418915278,
Men Cat 3/4 Master B 40+,52,44682,Frank,Kurzawa,Violet Crown Sports,0:13:19,66479,403.06,397.84220370299,
Men Cat 3/4 Master B 40+,53,56613,Robert,Kantor,ColoBikeLaw.com,0:14:20,343100,334.09,399.9102182532,
Men Cat 3/4 Master B 40+,54,76584,Mark,Cuoccio,,0:15:02,219663,440.65941320754,401.97823280342,
Men Cat 3/4 Master B 40+,55,42657,Todd,Tankersley,FASTER Performance C,0:16:49,273891,409.36,404.04624735363,
Men Cat 3/4 Master B 40+,56,80666,Sal,Hernandez,Crazy Cat Cyclery,0:17:48,102049,350,406.11426190384,
Men Cat 3/4 Master B 40+,57,59099,Peter,* relegate vajda,O2 Cadieux Cycling T,0:18:14,364638,480.29,408.18227645406,
Men Cat 3/4 Master B 40+,58,58334,Dave,Peterson,Faster Performance C,0:19:03,222074,418.62,410.25029100427,
Men Cat 3/4 Master B 40+,59,51431,Trey,O'neal,Contender Bicycles,0:22:22,214725,401.25,412.31830555449,
Men Cat 3/4 Master B 40+,60,42144,Leo,Masursky,TEAM ProBike,0:22:27,208705,357.48,414.3863201047,
Men Cat 3/4 Master B 40+,61,45268,Waldo,Terrazas,Team El Paso,0:22:44,288782,454.72,416.45433465491,
Men Cat 3/4 Master B 40+,62,69526,Bc,Sternenberg,Team Kordestani Cycl,0:25:24,134045,386.27142907523,418.52234920513,
Men Cat 3/4 Master B 40+,63,43859,Craig,Liming,TRU Composites/Team,0:30:27,113000,433.31,420.59036375534,
Men Cat 3/4 Master B 40+,64,45226,Chuck,Bruni,Flagstaff Cycling/Ab,0:31:08,288078,489.62,422.65837830555,
Men Cat 3/4 Master B 40+,65,63003,Dave,Magras,FASTER Performance C,0:32:01,305147,421.11158559386,424.72639285577,
Men Cat 3/4 Master B 40+,66,30756,Paul,Rouse,Team Dayton/Merrill,0:32:08,200047,381.3,426.79440740598,
Men Cat 3/4 Master B 40+,67,78689,William,Steffen,Crazy Cat Cyclery,0:35:59,33949,335.40857894737,428.86242195619,
Men Cat 3/4 Master B 40+,68,80667,Filip,Babnic,,0:36:18,125346,350,430.93043650641,
Men Cat 3/4 Master B 40+,69,28630,Felix,Jaramillo,Stuzio.com,0:43:14,310941,509.1,432.99845105662,
Men Cat 3/4 Master B 40+,70,77499,Jan,Kriska,ridge roller velo,0:45:24,220155,552.05366768809,435.06646560684,
Men Cat 3/4 Master B 40+,71,62996,Robert,Tompkins,Faster Performance C,0:50:20,305794,517.11587819866,437.13448015705,
Men Cat 3/4 Master B 40+,72,58173,Mark,Forsythe,Sports Systems Mount,0:50:32,75907,471.84,439.20249470726,
Men Cat 3/4 Master B 40+,73,54708,Spencer,Compton,Durango Wheel Club,0:55:34,171353,316.79,441.27050925748,
Men Cat 3/4 Master B 40+,74,54242,Stephen,Bennett,ColoBikeLaw.com/SEAR,1:02:53,68855,543.71,443.33852380769,
Men Cat 3/4 Master B 40+,75,42220,Derek,Rich,Landis Trek,1:03:57,307417,486.67,448.50856018322,
Men Cat 3/4 Master B 40+,DNF,45544,George,Heagerty,Geri Atrix,,72892,396.69,447.47455290812,
Men Cat 3/4 Master B 40+,DNF,51953,John,Ooyen,RealD-Amgen,,363311,679.44,447.47455290812,
Men Cat 3/4 Master B 40+,DNF,18422,Eric,Taylor,TEAM ProBike,,273841,381.98,447.47455290812,
Men Cat 4,1,54620,Earl,Gage,Scalo Veloce,0:00:00,338216,334.13,336.29798857155,
Men Cat 4,2,73198,Max,Capener,,0:00:19,393341,437.44319191108,340.2221319729,
Men Cat 4,3,72938,Christian,Santa-cruz,El Grupo Youth  Cycl,0:01:00,394185,401.81,344.14627537426,
Men Cat 4,4,74601,Ivan,Hernandez,Adam's Bike GSAA,0:02:01,153358,419.05407731135,348.07041877561,
Men Cat 4,5,21201,Douglas,Cook,team jackson hole,0:02:08,378008,366.07,351.99456217697,
Men Cat 4,6,76590,Nathan,Rediske,Scalo Veloce,0:02:12,222324,439.44,355.91870557832,
Men Cat 4,7,72920,Andrew,Laskowski,O2 Modern Fitness,0:02:27,362315,371.77,359.84284897968,
Men Cat 4,8,50642,Jonathan,Schreiner,Scalo Veloce,0:02:36,360430,354.06,363.76699238103,
Men Cat 4,9,58209,Kaden,Murdock,Zia Velo,0:05:41,310277,420.91,367.69113578239,
Men Cat 4,10,21236,Christopher,Wyman,Rokform/Rock'n Road,0:07:27,301042,371.64,371.61527918374,
Men Cat 4,11,75919,Paul,Hornbeck,Durango Wheel Club,0:08:53,382976,395.74,375.5394225851,
Men Cat 4,12,56673,Ernesto,Camacho,Ghost Team,0:08:55,380320,444.80865457584,379.46356598645,
Men Cat 4,13,61282,Mark,Stephany,Angry Catfish,0:08:59,176316,335.25,383.38770938781,
Men Cat 4,14,45254,Sean,Mccormack,Bicycle Haus Racing,0:09:34,324434,373.35,387.31185278916,
Men Cat 4,15,42664,Nicholas,Harris,El Grupo youth cycli,0:10:49,361322,442.11,391.23599619052,
Men Cat 4,16,54662,Beau,Savage,Colavita SW,0:12:02,273754,419.55,395.16013959187,
Men Cat 4,17,54623,Mark,Tremlett,The Kickstand Olev R,0:12:37,347850,421.03221801388,399.08428299323,
Men Cat 4,18,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycli,0:13:14,283356,388.71,403.00842639458,
Men Cat 4,19,42271,Christian,Mathews,El Grupo youth cycli,0:15:46,284799,501.22,406.93256979594,
Men Cat 4,20,42268,Keenan,Duncan,El Grupo Youth Cycli,0:16:07,342600,380.14,410.85671319729,
Men Cat 4,21,589,Edward,Schaub,,0:16:07,108600,379.33,416.74292829932,
Men Cat 4,22,56671,Jesus,Cornejo osuna,Ghost Team,0:16:07,476459,400,416.74292829932,
Men Cat 4,23,70132,Alberto,Spishakoff,Wally's Bicycles,0:20:36,306762,382.77,422.62914340135,
Men Cat 4,24,40108,Jonah,Thompson,High Desert Bicycles,0:21:12,284769,427.95,426.55328680271,
Men Cat 4,25,54678,Michael,Espinosa,High Desrt Bikes,0:21:54,274312,428.2,430.47743020406,
Men Cat 4,26,42160,Tyler,Stites,El Grupo Youth Cycli,0:22:05,341120,411.2,434.40157360542,
Men Cat 4,27,74993,Steve,Harrop,Jackalope Velo,0:22:11,362653,355.19782377927,438.32571700677,
Men Cat 4,28,54657,Michael,Abdalla,Kickstand/Olev Rapid,0:22:43,303997,418.92,442.24986040813,
Men Cat 4,29,49843,Bryce,Billing,,0:23:30,343676,427.92,446.17400380948,
Men Cat 4,30,58246,Ryan,Hentz,NoTubes Endurance Ra,0:26:12,353262,419.89,450.09814721084,
Men Cat 4,31,43841,Craig,Honeker,TriSports Cycling/Ec,0:26:33,335234,438.11,454.02229061219,
Men Cat 4,32,54626,Mike,Hunter,Nob Hill Velo,0:26:55,355982,437.45,457.94643401355,
Men Cat 4,33,401,Mark,Thompson,High Desert Bicycles,0:28:07,142716,412.96,461.8705774149,
Men Cat 4,34,42263,Daniel,Yakushevich,El Grupo Youth Cycli,0:28:49,341116,366.86,465.79472081626,
Men Cat 4,35,63428,Jason,Hanson,Faster performance c,0:34:00,358015,539.52319449839,469.71886421761,
Men Cat 4,36,54667,Johnny,Bargeron,high desert bicycles,0:35:23,2578,428.82,473.64300761897,
Men Cat 4,37,54716,Michael,Pedersen,Olev Rapido/The Kick,0:40:35,235900,427.72355200779,477.56715102032,
Men Cat 4,38,45048,Mike,Byrum,Leborne Development,0:40:38,352188,401.59,481.49129442168,
Men Cat 4,39,52028,Andrew,Galloway,Racer X Cycling,0:41:49,365112,415.41,485.41543782303,
Men Cat 4,40,45279,Braden,Sherwood,Team Winded,0:51:13,337534,433.26504094457,489.33958122439,
Men Cat 4,41,56670,Javier,Chavarin,Ghost Team,0:55:16,380319,434.23589709092,493.26372462574,
Men Cat 4,42,54668,John,Kibodeaux,High Desert Bicycles,0:55:41,273212,418.49,497.1878680271,
Men Cat1/2,1,6681,Josh,Yeaton,Horizon Organic/Pana,0:00:00,233175,193.63,156.23566666667,
Men Cat1/2,2,42624,Geoffrey,Curran,Get Crackin,0:00:02,275866,170.17,158.6355,
Men Cat1/2,3,79420,Rolando,Gonzalez,CRC Janitorial/Hassl,0:00:06,145336,257.55886714192,161.03533333333,
Men Cat1/2,4,706,Colby,Ricker,Sonic Boom Racing p/,0:00:10,257288,187.62,163.43516666667,
Men Cat1/2,5,80658,David,Muntaner juaneda,Performance United F,0:00:12,,150,165.835,
Men Cat1/2,6,54691,Fortunato,Ferrara,Sport System Mountai,0:00:15,294241,177.37,168.23483333333,
Men Cat1/2,7,45122,James,Peterman,SonicBoom Racing p/b,0:01:57,195657,169.45,170.63466666667,
Men Cat1/2,8,54690,Kip,Taylor,Sport Systems Mounta,0:01:57,331778,231.09,173.0345,
Men Cat1/2,9,46498,Colby,Pearce,Horizon Organic/ Pan,0:02:37,52850,220.53,175.43433333333,
Men Cat1/2,10,27131,Liam,Donoghue,Natural Grocers Cycl,0:02:44,206188,261.26,177.83416666667,
Men Cat1/2,11,41716,Chris,Zieman,Happy Tooth Racing,0:02:47,40606,226.32,180.234,
Men Cat1/2,12,37866,Stephen,O'mara,Team Mike's Bikes p/,0:04:09,241392,226.98,182.63383333333,
Men Cat1/2,13,15948,Adrien,Costa,Slipstream-Craddock,0:06:51,296167,253.41,185.03366666667,
Men Cat1/2,14,24387,Efren,Flores,Get Crackin,0:07:15,261831,268.39,187.4335,
Men Cat1/2,15,56624,Manuel,Salas,Crazy Cat Cyclery,0:07:22,434459,165.5,189.83333333333,
Men Cat1/2,16,50679,Kempton,Jackson,ZiaVelo Cycling,0:07:22,317112,214.41,192.23316666667,
Men Cat1/2,17,16868,Justin,Mauch,Kelly Benefit Strate,0:07:26,219434,252.31,194.633,
Men Cat1/2,18,31706,Isaiah,Newkirk,Gateway Harley David,0:07:27,282064,202.78,197.03283333333,
Men Cat1/2,19,46519,Joseph,Petrowski,Primal Racing p/b Mc,0:07:31,200788,194,199.43266666667,
Men Cat1/2,20,56623,Travis,Woodruff,Momentum Endurance/,0:07:37,135975,166.74,201.8325,
Men Cat1/2,21,45120,Charles,'mac' cassin,Gateway Harley David,0:07:51,287030,198.97,204.23233333333,
Men Cat1/2,22,36282,Paul,Warner,Bob's Bicycles,0:09:28,349884,220.74,211.43183333333,
Men Cat1/2,23,15802,Scot,Ferguson,Team Clif Bar Cyclin,0:09:28,195008,209.64,211.43183333333,
Men Cat1/2,24,14603,Robert,Pasco,SAFEWAY/PureRED/Bicy,0:09:28,136970,264.29,211.43183333333,
Men Cat1/2,25,46508,Nate,Taggatz,First City Cycling T,0:09:28,374170,236.15,211.43183333333,
Men Cat1/2,26,44739,Joseph,Garcia,Bicycle Heaven,0:09:28,262008,236.42,211.43183333333,
Men Cat1/2,27,42202,Nathaniel,Davis,Sabino Cycles Racing,0:09:31,305495,294.47,218.63133333333,
Men Cat1/2,28,1320,Nathan,Brown,Superfly Cycles / Co,0:10:46,207512,257.86,222.23108333333,
Men Cat1/2,29,46592,Chris,Lundberg,Primal p/b McDonald,0:10:46,306843,313.85,222.23108333333,
Men Cat1/2,30,9915,Brendan,Rhim,KMS/Start House Cycl,0:11:33,282640,267.48,225.83083333333,
Men Cat1/2,31,50683,Nicholas,Lemke,SCALO Veloce,0:11:39,202433,239.44,229.43058333333,
