Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,2,16,300.8392782829,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,1,28,295.49966666667,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,12,32,374.59364444444,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,2,35,298.37729417424,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,5,22,338.91569550933,
Tour D' Bloom Hill Climb,2014-05-3,Men Master 50+,4,11,390.05764245457,
Tour D' Bloom Criterium,2014-05-3,Men Master 50+,3,15,350.20627112978,
Tour D' Bloom Road Race,2014-05-4,Men Master 50+,DNF,15,514.22201133305,
Capital Stage Race - TT,2014-05-31,Men Master 50+,4,12,371.53417498207,
Capital Stage Race - Crit,2014-05-31,Men Master 50+,2,12,328.44717898352,
Capital Stage Race - RR,2014-06-1,Men Master 50+,2,11,368.84249182418,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,34,52,375.51185145294,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,38,52,393.15744,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,11,51,293.25540142857,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,34,48,376.10347727273,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,36,44,412.22342547887,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 50+ Open,3,10,344.79013262561,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 50+ Open,7,9,426.23889310369,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,4,12,380.40295743582,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,4,15,351.05826583505,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,10,26,376.20114490566,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,13,26,429.21831851852,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,DNF,24,535.83481666667,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,DNF,27,515.30802047013,
Tour de Bloom - Crit,2016-05-7,Men Master 50+ Open,1,10,332.38966666667,
Tour de Bloom - HC,2016-05-7,HC Men Master 50+ Open,4,7,421.01,
Tour de Bloom - RR2,2016-05-8,Men Master 50+ Open,4,10,422.4255,
Tour de Bloom - GC,2016-05-8,Men Masters 50+ Open,1,12,355.90673445117,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,10,54,364.47186260718,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,5,18,355.70827310955,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,7,18,369.60225274571,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,DNF,18,550.6438125,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,DNF,19,533.12123810479,
Independence Valley Road Race,2018-03-24,Men Master 50+ Open,DNF,24,595.7806,
