Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,43,64,301.8562037037,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,28,47,370.80435294118,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,18,28,352.79604166667,
Tour de Hills Road Race,2015-04-18,Men Cat1/2/3,3,11,295.6476,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,25,123,263.8959106137,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,76,123,332.82304385965,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,57,115,316.71304084967,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,35,99,283.92316287879,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,47,89,308.46174974871,
Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,13,21,346.98825527415,
Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,10,19,345.9805,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,7,29,264.92837161467,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,7,85,265.43614285714,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,13,53,306.27497333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,4,45,261.69131547619,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,18,30,290.09102222222,
Hellbender Road Race,2015-06-7,Men Cat 1/2,9,21,328.44,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,22,89,279.81652272727,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,23,56,292.2155,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,10,48,290.04075357143,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,12,46,297.69857614711,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,5,59,248.86957142857,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,3,43,244.50092105263,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 1/2,5,7,333.113,
Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,5,11,326.19,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,10,22,334.80322395833,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,12,97,238.76759259259,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,57,86,355.45986363636,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,17,59,258.55173076923,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,21,33,295.09868753054,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 1/2,1,13,257.176,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,16,35,,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,9,37,309.44076620609,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,9,37,309.44076620609,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,20,64,294.78186695359,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,13,37,332.38508463542,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,7,21,296.13539627474,
Tour de Hills Road Race,2016-04-16,Men 123,1,15,290.41383333333,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,5,120,250.38118828671,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,5,125,269.27170775862,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,53,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,25,106,284.32221311953,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,7,73,257.72452266377,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,8,38,274.51576388889,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,21,57,299.766975,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,44,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,16,85,290.53639316239,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,16,85,290.53639316239,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,2,105,240.5698980464,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,35,78,258.36174358974,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,15,158,264.37490301418,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,13,110,254.95700621118,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,9,35,280.66714285714,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,5,33,259.26841111111,
Walnut Valley Road Race,2016-07-24,Men CAT 1/2/3,4,9,354.77,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,6,45,270.901,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,18,31,331.37355555556,
The Eurekan Road Race,2016-08-13,Men Cat1/2/3,3,9,316.804,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,26,68,325.73000641026,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,22,66,322.2709469697,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,24,87,286.79538235294,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,29,34,344.41035294118,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,19,57,305.09,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,7,60,261.72267857143,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,16,61,260.99058615962,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,DNF,56,397.80584210526,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,4,51,253.90843333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,6,44,284.51440909091,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,4,134,218.07782591972,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,20,128,303.32164378415,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,47,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,8,89,266.8021875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,5,80,248.37181152582,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,22,98,256.88433333333,
Avoca Road Race Training Series,2017-04-12,Men Open,3,39,332.7765,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,22,34,352.63211764706,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,5,26,297.43197543572,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,4,24,301.66911111111,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,2,37,260.618375,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,15,65,278.38928421048,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,12,74,267.13913492064,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,17,70,293.32985483871,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,35,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,19,118,309.34765079365,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,25,37,316.16833768228,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,21,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,47,146,224.42698630137,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,21,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,43,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,35,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,37,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,14,122,242.45195709877,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,17,108,258.69279829239,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,44,111,306.39707446809,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,14,84,274.36092687075,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,10,37,290.35529411765,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,7,45,282.02818181818,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,2,38,268.09254861111,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,3,65,250.3503125,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,23,57,304.62414285714,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,34,64,331.12388189724,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,34,64,336.22812486884,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,16,62,291.81675,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,13,47,259.95375362319,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,3,17,295.58411111111,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,1,32,277.73,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,3,62,264.25743589744,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,19,77,314.68752756892,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,17,44,307.67131818182,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,48,113,306.28338392857,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,19,123,251.96711581921,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,24,109,266.55889506173,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,19,89,269.08210606061,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,4,12,324.93858333333,
 Cross Winds Classic ,2018-02-18,Men P12,17,33,386.01083175545,
Avoca Road Race Training Series,2018-03-14,Open 'A',2,24,335.9343,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,21,65,319.12034375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,10,118,292.05918269231,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,9,104,292.30553692906,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,6,99,234.78907482993,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,9,80,285.28804347826,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,2,24,274.87577777778,
NWA Spring Classic,2018-04-29,Men cat p/1/2,6,36,314.91303086967,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,2,22,290.81560606061,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,1,45,273.0115,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,2,55,262.12884090909,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,4,24,292.07993939394,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,13,34,309.0687745098,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,25,82,289.21119791667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,34,84,295.57538461538,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,2,62,244.97014285714,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,32,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,21,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,17,91,310.26755643739,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,26,41,301.99064707831,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,36,103,311.49373958333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,19,103,285.73312820513,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,3,133,253.66252923977,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,11,117,267.78372695035,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,24,100,305.34243902439,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,12,80,273.56319117647,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,15,34,312.70691176471,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,33,124,307.08087356322,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,33,107,339.15904444444,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,15,94,289.20905263158,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,15,51,302.18047333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,26,51,343.98317333333,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,11,46,291.40975362319,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,DNF,102,399.81812881806,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,12,86,282.8529973545,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,18,42,378.69916666667,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,15,50,343.01487905093,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,20,54,352.39,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,2,39,287.89162745098,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,34,123,300.78433333333,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,37,120,297.54088135593,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,26,118,276.00383625731,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,19,103,271.91604761905,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 1  2,6,13,381.08338888889,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,6,25,287.63876388889,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,8,48,315.81126043286,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,15,53,331.09327777778,
Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,2,30,289.72388085108,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,23,66,344.81630208333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,27,51,411.93077777778,
#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,3,21,294.39933342464,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,48,122,302.04878395062,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,54,99,278.66278896886,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,17,93,272.26361359571,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,30,87,290.0527075031,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,14,84,271.65754411765,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,20,31,424.36670617499,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,17,41,379.26990536679,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,31,132,275.2070625,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,40,117,354.8505,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,27,49,342.49479166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,22,45,342.61554146825,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,30,45,365.5364625,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,69,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,55,101,339.84853,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,1,41,298.316,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,12,39,347.34113888889,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,3,69,249.90391935484,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,15,67,292.72153333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,12,42,312.90915740741,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,7,35,279.86596647439,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,38,99,318.10820408163,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,24,105,288.98203125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,25,111,282.41378205128,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,72,100,401.09541666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,54,94,366.86924206349,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,23,84,286.94015873016,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,64,91,383.64575,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,19,87,268.61186585366,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,47,85,337.42958730159,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,30,65,370.27009615385,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,30,61,364.145,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,27,45,425.12926470588,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,31,70,317.13613802083,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,13,28,426.97364820092,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,13,28,426.97364820092,
Avoca Racing Series,2021-05-12,Cat 1-3,3,37,302.41667006401,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,22,92,96.413043478261,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,36,65,112.34375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,36,159,96.075949367089,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,26,122,97.784090909091,
US Pro Road Champs,2021-06-20,Men Pro,86,146,132.22222222222,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,18,50,200,
Natural State Criterium Series,2021-07-14,Men Open A Race,4,24,360,
Natural State Criterium Series,2021-07-28,Men Open A Race,3,21,353.33333333333,
Natural State Criterium Series,2021-08-11,Men Open A Race,5,22,366.66666666667,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,25,55,301.95652173913,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,11,47,138.36956521739,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,25,49,152.5,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,2,17,141.25,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Pro/Cat 1/2,2,5,,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Pro/Cat 1/2,4,6,,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,21,57,216.94897874659,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,16,20,165,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,13,19,160.83333333333,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,12,62,205.45099950668,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,21,88,187.99982898906,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,30,92,217.10875070446,
Cross Winds Classic,2022-04-24,Men Pro/Cat 1/2,8,13,307.58677126283,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,108,120,359.23254054682,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,DNP,108,,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,12,60,203.59751937765,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,13,67,199.93391839481,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,24,64,243.8650775079,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,10,58,198.95480447631,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,55,131,223.9932913252,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,19,87,200.93290769894,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,11,32,320.79943922842,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,3,64,197.40779654366,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,1,28,226.55361421642,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,20,74,212.40932140771,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,11,40,293.32584953721,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,22,89,194.69388537709,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,22,89,194.35757877002,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,9,68,177.60634597173,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,4,57,215.41404677698,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,10,57,243.67036513317,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,13,31,296.57048126776,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,19,51,241.91650668509,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,19,51,241.91650668509,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,6,61,208.74348735732,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,21,57,241.68155730321,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,15,49,228.18148882518,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,3,49,231.804524171,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,28,95,105.45454545455,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,19,76,250.55207383192,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,12,65,216.55801104351,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,4,29,221.92243828689,
Attila the Hun XC Race,2023-11-13,Men 35-39 Cat 1,1,4,,
