Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,40,47,583.27508383838,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,29,37,592.80326596862,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,30,78,496.60742078782,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,16,59,467.24856931763,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,13,81,445.99699414287,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,11,62,454.38628805898,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,17,52,560.54839322852,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,8,68,510.07874851852,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,5,53,425.96123485188,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,6,53,458.33495764314,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,6,56,407.18156125507,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,3,73,417.66654303841,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,10,76,465.9272,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,6,44,430.2367748538,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,39,91,459.35598780488,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,36,50,514.32153333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,8,40,404.32947368421,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,24,58,440.75089655172,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,21,58,429.64405172414,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,15,64,407.58531431986,
Main Line Bike Race,2019-08-11,Men Cat4-5,5,19,410.38849074074,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,16,97,402.28743939394,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,15,39,446.34856329999,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,7,39,416.48552631579,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,6,39,403.14042636932,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,6,36,400.53337037037,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,6,39,404.94578159041,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,32,35,584.42560337625,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,13,30,436.5,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,11,30,438.02529258684,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,12,32,429.83959331939,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,8,29,417.61169230769,
Arias Sportswear Central Park Time Trial,2021-03-28,Youth 19-23 on Non Bikes,3,7,476.98333333333,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,24,51,345.8,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,19,32,434.20974242424,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,6,29,397.25474736424,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,4,39,383.94830931473,
The First World's Fair Race,2021-05-22,Cat 4,20,46,460.18455131784,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,75,75,402.5,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,8,20,338.33333333333,
CRCA - Club Race Series,2021-06-20,Men Cat 4,47,61,431,
NY Capital Region Road Race,2021-07-10,Men 3/4,15,38,307.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,1,56,340,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,3,48,346.66666666667,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,20,26,440.90909090909,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,4,61,391.31157635468,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,3,50,389.32336956522,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,17,60,418.5,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,5,64,390.9375,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,11,39,185.78947368421,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,1,20,297.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,DNF,58,404.78260869565,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,18,55,283.33333333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,36,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,14,51,278.4,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,15,40,288.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,13,55,282,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,18,20,283.33333333333,
Randall's Island Crit,2022-03-5,Open Cat 2/3,11,20,362.54887780978,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,32,62,300.62590832407,
mooZ Criterium,2022-04-2,Men Collegiate B,4,33,315.53509457389,
Zoom Criterium,2022-04-3,Men Collegiate B,7,30,373.95429242265,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,2,30,340.23740079365,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,12,42,397.37891870309,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,2,19,346.66666666667,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,5,21,361.61826890802,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,1,15,309.76297063964,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,5,21,272.98724808678,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,9,22,284.46824153124,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,3,10,284.24059786564,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,9,12,333.8984552643,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,26,42,462.85714285714,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,16,55,276.45894771119,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,8,45,329.68417353254,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,9,37,320.83333333333,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,23,34,395.45633942251,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,12,33,333.59375,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,29,61,297,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,40,58,315.51724137931,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,DNF,61,346.73076923077,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,27,44,370.65639960805,
CRCA Club Series,2023-03-5,Men Cat 4,54,65,488.5869856279,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,20,56,302.7178474037,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,16,29,346.64588062186,
URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,14,24,326.20615789819,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,23,31,398.03496465202,
Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,17,26,348.09350385202,
Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,13,24,346.82296909065,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,6,22,313.20462680621,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,24,41,460.125,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,65,71,394.04791857667,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,59,84,432.39240426759,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,34,62,319.87193485128,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,DNF,60,443.90120886264,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,19,22,404.08282011191,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,10,24,288.75,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,18,21,441.73156530866,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,42,47,362.48676948185,
Castelli Cup,2023-08-12,Men Cat 2/3,56,58,399.74738639736,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,14,45,297.46333084594,
Polling House Road Race,2024-04-6,Men Collegiate A,DNF,23,453.80875849406,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,DNF,19,414.94613542682,
