Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,,,235751,310.51,300.30392410272,
Men Cat 1/2/3,2,33415,Thomas,Borner,,,353622,330.55034584916,316.92807181736,
Men Cat 1/2/3,3,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,359.95273449325,333.55221953199,
Men Cat 1/2/3,4,132555,Mathew,Mackay,,,501157,364.44,350.17636724662,
Men Cat 1/2/3,5,148205,Adam,Baker,,,473326,340.4,366.80051496126,
Men Cat 1/2/3,6,76361,Morgan,Baker,,,401000,373.25469066522,383.42466267589,
Men Cat 3/4,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,386.20455420875,341.56254013722,
Men Cat 3/4,2,132560,Brandon,Maywood,,,500633,350,350,
Men Cat 3/4,3,66449,Joshua,Sayre,,,383242,402.33724624864,376.84161254656,
Men Cat 3/4,4,19934,Aaron,Shelmire,,,276811,406.81313888889,394.48114875123,
Men Cat 3/4,5,125040,Lawrence,Lauderman iii,,,332892,386.62505125381,412.1206849559,
Men Cat 3/4,6,113662,Robert,Raver,,,431996,458.11507731717,429.76022116057,
Men Cat 4/5,1,123825,Dan,Pellechio,,,481513,526.68277835712,382.5,
Men Cat 4/5,2,102977,Russell,Manski,,,502431,450,393.75,
Men Cat 4/5,3,93903,Chris,Baker,,,402791,450,405,
Men Cat 4/5,4,165247,Justin,Culotta,,,529181,450,416.25,
Men Cat 4/5,5,150726,Daniel,Tkacik,,,507849,450,427.5,
Men Cat 4/5,6,165248,Jacob,Kemper,,,535745,450,438.75,
Men Cat 4/5,7,150283,Steven,Shaffer,,,529635,450,450,
Men Cat 4/5,8,55700,Kyle,Chappel,,,380707,448.44641749521,461.25,
Men Cat 4/5,9,133383,Brian,Main,,,500817,394.89507913277,472.5,
Men Cat 4/5,10,165249,Nicholas,Pawlowski,,,527508,450,483.75,
Men Cat 4/5,11,165250,Vinay,Chaudhary,,,557489,450,495,
Men Cat 4/5,12,148902,Michael,Uhl,,,,450,506.25,
Men Masters 50+ Cat 2/3/4,1,23271,Robert,Gottlieb,,,46469,,,
Men Masters 50+ Cat 2/3/4,2,26123,Chris,Helbling,,,316914,,,
Men Masters 50+ Cat 2/3/4,3,65105,Ken,Mowry,,,380875,,,
Men Masters 50+ Cat 2/3/4,4,35179,Bryan,Routledge,,,174999,,,
Women Cat 1/2/3,1,79747,Shequaya,Bailey,,,404266,,,
Women Cat 3/4/5,1,99422,Sara,Horsey,,,433445,,,
