Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,11,19,355.83333333333,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,18,28,378.2769634052,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,47,47,401.35869565217,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,27,29,438.10350115074,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Masters  45-99,10,12,442.04166666667,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,13,28,354.77272727273,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,DNF,37,435.49652777778,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 40+  ,5,5,,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,6,27,346.67355094683,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,19,23,471.23276399152,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,7,46,333.21305198308,
Doral Cycling Classic,2013-02-3, Masters  50 +,3,19,338.47080116253,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,19,66,344.95292270251,
Rosewood Series,2013-02-24,Men Masters Open 45-54,10,39,363.2625485224,
Rosewood Series,2013-02-24,Men Cat 4/5,DNF,48,531.10774215525,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,7,22,350.57902421738,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,11,28,339.44714285714,
Race of the West,2013-04-7,Men  Masters 50+,37,39,401.94138157895,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 50+,6,17,400.7400625,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,8,26,386.823125,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,DNF,33,379.69382051282,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,2,24,332.30030555556,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,8,43,358.62611111111,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,33,36,387.50046296296,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,3,23,329.00209259259,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,10,51,324.97053333333,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,11,25,347.10594444444,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,37,37,398.16783333333,
Rosewood Series,2014-02-16,Men Masters Open 45-54,6,36,308.61653125,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,1,16,317.6365,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,1,36,278.90766666667,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,10,31,315.8224,
Race of the West - Crit,2014-03-8,Men  Master 50+,8,22,330.59916987254,
Race of the West - RR,2014-03-9,Men  Master 50+,17,40,358.45950084366,
Rosewood Series,2014-03-16,Men Masters Open 45-54,8,40,306.15583333333,
Delray Beach Twilight Festival,2014-03-22,M 50+,1,18,298.9365,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,3,28,314.57263888889,
Florida State TT Champs,2014-04-5,Men  Master 50-54,9,13,383.86166031919,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,11,30,355.92952380952,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,15,17,444.752875,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 50+,2,15,337.79228571429,
Gearlink Cup Criterium,2014-10-4,Men Master 50+,10,15,364.93242857143,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,14,26,374.18990909091,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,8,21,343.77755,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,DNF,24,452.97533333333,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,10,26,374.82031949469,
Race For Humanity - RR,2015-01-24,Men masters 50+,DNF,33,491.44947962963,
Race For Humanity - Crit,2015-01-25,Men masters 50+,DNF,33,451.96975834624,
Doral Cycling Classic,2015-02-8,Men 50+ Masters,6,17,370.634625,
Swamp Classic - RR,2015-02-21,Men Masters 50+,39,44,444.4243030303,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,9,27,329.32772435897,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,8,25,336.00556162934,
Sergios Cycling Classic,2015-04-19,Men Master 50+,6,16,394.98939583333,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,17,24,435.44027147472,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,5,39,364.25978671032,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,9,33,379.19988390619,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,6,34,344.75260303152,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,2,30,314.18264409722,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,15,37,396.55338358976,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,23,24,,
Bill Bone Grand Prix,2015-10-24,Men Master 50+,5,23,349.31998724546,
Doral Cycling Classic,2016-01-31,Men Master 50+ Cat 1/2/3/4,13,14,478.7575,
Race of the West - RR,2016-02-6,Men Master 50+,19,36,427.96438170752,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,7,38,338.49868421053,
Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,4,24,326.312875,
Rosewood Series,2016-02-28,Men 45-54 Masters,8,33,369.763875,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 50+ Open,6,15,379.67376190476,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,9998,22,,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,7,31,328.77018333333,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,47,57,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,13,27,367.27281060606,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,13,28,365.07725966956,
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,9,23,385.80411911008,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 50+,16,17,454.1024375,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 50+,4,23,361.49254545455,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,5,19,351.70188023102,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,19,29,486.52191304069,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,DNF,23,491.54340416667,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,9,35,417.2919874224,
Battle of the Bays,2022-10-9,Men Master 50+,38,38,545.63887217001,
Chain of Lakes Road Race,2023-02-25,Men Master 60+,15,15,609.00382255187,
Ice Cream Hill Road Race,2023-09-16,Men Master 60+,DNF,11,,
