Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73018,Garrick,Valverde,Olathe Subaru Cycling,0:01:57,210225,311.27,252.33666666667,
Men Cat 1/2,2,44728,Benjamin,Stover,Olathe Subaru Cycling,0:02:01,219998,360.66384642539,262.60272343803,
Men Cat 1/2,3,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,0:02:07,171534,249.28,272.86878020939,
Men Cat 1/2,4,48204,Joe,Petersen,Rasmussen Bike Shop,0:02:10,354844,271.24,283.13483698075,
Men Cat 1/2,5,84263,Michael ,Allison,Olathe Subaru Cycling,0:02:11,310330,308.09,293.40089375211,
Men Cat 1/2,6,50712,Derek,Cassaday,Above and Beyond Cancer p/b Scheels,0:02:14,220786,276.82,303.66695052347,
Men Cat 1/2,7,74196,Ethan,Luebbe,Blue River Bicycle Club,0:02:15,396375,342.32,313.93300729483,
Men Cat 1/2,8,75500,Luke,Sykora,Lincoln Industries Cycling,0:02:19,336732,330.66481038728,324.19906406619,
Men Cat 1/2,9,63500,Jeremiah,Grell,Lincoln Industries Cycling,0:02:21,141902,310.96609295429,334.46512083755,
Men Cat 1/2,10,47067,Austin,Elser,Olathe Subaru Cycling,0:02:22,162583,334.26,344.73117760891,
Men Cat 1/2,11,37226,Kent,Woermann,Olathe Subaru Cycling,0:02:28,278173,340.0254894519,354.99723438027,
Men Cat 1/2,12,47090,Eric,Finks,SBR Quantum Racing,0:02:32,289511,317.7333177451,365.26329115163,
Men Cat 1/2,13,53238,Marc,Walter,Powerade,0:02:37,59833,351.56348621919,375.52934792299,
Men Cat 1/2,14,49485,Thomas,Price,Olathe Subaru Cycling,0:03:42,28705,360.13454965535,385.79540469435,
Men Cat 3,1,57918,Robert,Haney,Tulsa Wheelmen,0:02:10,342998,354.03589478395,330.17683187237,
Men Cat 3,2,104056,Hunter,Adams,,0:02:13,440947,437.28877138889,337.046915516,
Men Cat 3,3,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,0:02:13,355690,381.40291289356,343.91699915964,
Men Cat 3,4,97360,Bryan,Hayes,GP Velotek,0:02:14,60290,389.47708195008,350.78708280327,
Men Cat 3,5,45008,Rafael,Santiago,Tulsa Wheelmen,0:02:20,213968,394.45,357.65716644691,
Men Cat 3,6,48402,Caleb,Uerling,Lincoln Industries Cycling,0:02:23,336730,363.81958861742,364.52725009054,
Men Cat 3,7,49292,Andrew,Petty,The Cannonball-Hub Racing Team,0:02:25,346834,364.85685615058,371.39733373418,
Men Cat 3,8,229750,Josh,Rinderknecht,Rasmussen Bike Shop,0:02:25,350346,358.31042503159,378.26741737781,
Men Cat 3,9,14688,Brian,Snyder,GP Velotek,0:02:27,275221,395.51406078597,385.13750102145,
Men Cat 3,10,46531,Grant,Harrison,GP Velotek,0:02:28,309144,417.64261443315,392.00758466508,
Men Cat 3,11,48409,Aaron,Sims,Cycle City Racing,0:02:32,221970,407.2647183354,398.87766830872,
Men Cat 3,12,47116,Grayson,Warrior,Team Colavita/ Parisi Coffee,0:02:33,343714,417.0751703223,405.74775195235,
Men Cat 3,13,79728,Reed,Rinderknecht,Rasmussen Bike Shop,0:02:33,237287,405.31405097007,412.61783559599,
Men Cat 3,14,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,0:02:35,397914,355.46080678597,419.48791923962,
Men Cat 3,15,81989,Jordan,Dodd,,0:02:38,240583,412.3545176399,426.35800288326,
Men Cat 3,16,48399,John,Williams,Team Colavita/ Parisi Coffee,0:02:41,312242,325.35,433.22808652689,
Men Cat 3,17,48148,Brandon,Cavnar,Bike Lab,0:02:41,164083,392.00758466508,440.09817017053,
Men Cat 3,18,53171,Joseph,Savoie,Team Kaos/CHI Health,0:02:51,170992,412.39,446.96825381416,
Men Cat 3,19,40263,Richard,Barrett,GP Velotek,0:02:57,2706,313.01,453.8383374578,
Men Cat 4,1,97332,Samuel,Ervin,University of Kansas,0:02:17,430956,444.74274094105,392.05272074017,
Men Cat 4,2,80163,Jordan,Miller,GP Velotek,0:02:24,425009,449.92093402426,398.45321486752,
Men Cat 4,3,57927,Andrew,Wacker,,0:02:28,243850,489.05181,404.85370899486,
Men Cat 4,4,73004,Mitchell,Ranzenberger,Team Colavita/ Parisi Coffee,0:02:31,399291,422.82985000882,411.25420312221,
Men Cat 4,5,59987,Tyler,Reynolds,NorthStar Development Cycling,0:02:36,361385,569.9,417.65469724956,
Men Cat 4,6,84238,Roger,Haubold,Capps Bike Shop,0:02:36,400908,443.59096587424,424.0551913769,
Men Cat 4,7,67051,Gary,Mapes,Team Go! Racing,0:02:38,112496,455.67644805022,430.45568550425,
Men Cat 4,8,92190,Michael,Morriss,,0:02:38,354392,463.80929308939,436.8561796316,
Men Cat 4,9,101317,Jason,Laidlaw,,0:02:40,425041,513.02674603175,443.25667375894,
Men Cat 4,10,64586,Tim,Jansen,GP Velotek,0:02:40,356617,439.95125836032,449.65716788629,
Men Cat 4,11,83757,Bradley,Barton,SBR Quantum Racing,0:02:41,366675,398.31229162584,456.05766201363,
Men Cat 4,12,107533,Mark,Deboer,Prologue Racing,0:02:42,454141,470.32420136059,462.45815614098,
Men Cat 4,13,49255,Jp,Slosar,The Cyclery Racing Team,0:02:43,350074,438.57,468.85865026833,
Men Cat 4,14,64591,Tyler,Rhodes,GP Velotek,0:02:44,307811,488.04632734304,475.25914439567,
Men Cat 4,15,51568,Jon,Mayfield,GP Velotek,0:02:46,295065,463.9161668682,481.65963852302,
Men Cat 4,16,64536,Jacob,Larsen,GP Velotek,0:02:46,415529,404.05,488.06013265036,
Men Cat 4,17,99008,George,Kramer,Blue River Bicycle Club,0:02:51,432246,464.18,494.46062677771,
Men Cat 4,18,70243,Michael,Miles,Lincoln Industries Cycling,0:02:51,151897,400,500.86112090506,
Men Cat 4,19,47045,Conner,Rainey,GP Velotek,0:02:53,375924,568.82,507.2616150324,
Men Cat 4,20,81168,John,Doerksen,,0:03:07,402516,456.43887597705,513.66210915975,
Men Cat 5,1,105730,Brad,Wiltfong,,0:02:28,437884,425,386.46916238865,
Men Cat 5,2,15872,Scott,Johnson,Prologue Racing,0:02:36,455980,384.99947955899,384.99947955899,
Men Cat 5,3,104746,Justin,Sedgley,,0:02:42,443881,478.23106173651,456.73563691959,
Men Cat 5,4,112947,Zachery,Motsinger,KU Cycling Team,0:02:50,466301,658.26342935273,491.86887418506,
Men Cat 5,5,65669,Sam,Calderwood,Wilderness Sports,0:02:59,384320,534.84566965226,527.00211145053,
Men Cat 5,6,104255,Chad,Jones,,0:03:06,406603,500,562.135348716,
Men Cat 5,7,49298,Jacob,Slosar,GP Velotek,0:03:08,400799,562.12,597.26858598147,
Men Cat 5,8,89588,Ian,Pepin,GP Velotek,0:03:14,416734,527.00211145053,632.40182324694,
Men Cat 5,9,107545,Andrew,Booth,,0:04:15,460170,539.09883930451,667.53506051242,
Men Jr 11-12,1,107620,Daniel,Pfeifer,KCOI U20,0:06:55,467006,,,
Men Jr 15-16,1,47052,William,Burrus,GP Velotek,0:03:25,342766,,,
Men Jr 17-18,1,113045,Nathan,Nadal,Bixby Bicycle Works/Cycling for Success,0:02:58,459371,,,
Men Jr 17-18,2,51569,Mesfen,Oliver,GP Velotek,0:03:32,411225,,,
Men Jr 9-10,1,90941,Fineas,Howser,KCOI U20,0:04:40,423815,,,
Men Jr 9-10,2,90943,Dane,Hooks,KCOI U20,0:05:12,424881,,,
Men Jr 9-10,3,115113,Gabriel,Schmitz,,0:07:35,459485,,,
Men Master 40+ Cat 1/2/3,1,47007,Jp ,Brocket,Mercy Kuat,0:02:10,275550,273.83,273.83,
Men Master 40+ Cat 1/2/3,2,73003,Joe,Kleidosty,Big D Cycling,0:02:15,393476,367.2,308.07773181737,
Men Master 40+ Cat 1/2/3,3,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,0:02:16,360479,349.32,318.13996834038,
Men Master 40+ Cat 1/2/3,4,23085,Trey,Harrison,Oklahoma City Velo Club,0:02:17,204900,395.43474095961,328.20220486339,
Men Master 40+ Cat 1/2/3,5,47015,Paul,Aldeguer,Big D Cycling,0:02:20,342748,335.29939515656,338.26444138641,
Men Master 40+ Cat 1/2/3,6,48373,Stephen,Songer,360 Racing,0:02:22,150789,327.19,348.32667790942,
Men Master 40+ Cat 1/2/3,7,47031,Kurt,Wilson,KCBC Racing,0:02:23,333590,379.85274305658,358.38891443243,
Men Master 40+ Cat 1/2/3,8,47229,Brian,Peters,360 Racing,0:02:29,216028,327.38744222884,368.45115095544,
Men Master 40+ Cat 1/2/3,9,23597,William,Smith,KCBC Racing,0:02:30,267923,343.24036309524,378.51338747845,
Men Master 40+ Cat 1/2/3,10,78074,James,Clevenger,Big D Cycling,0:02:37,108887,369.70230191089,388.57562400147,
Men Master 40+ Cat 1/2/3,11,48419,Chris,Hudson,360 Racing,0:02:40,264887,369.75781311005,398.63786052448,
Men Master 40+ Cat 1/2/3,12,90961,Patrick,Angell,Grip N Rip,0:02:51,179718,449.34516159623,408.70009704749,
Men Master 40+ Cat 1/2/3,13,45801,William,Anderson,360 Racing,0:03:08,194087,443.77,418.7623335705,
Men Master 40+ Cat 1/2/3,14,47002,Jaime,Galvan,Grip N Rip,0:03:08,250834,419.82579708967,428.82457009352,
Men Master 40+ Cat 4/5,1,75704,Doug,Campbell,Raging Bull Racing,0:02:30,404777,391.5738658461,375.30469463948,
Men Master 40+ Cat 4/5,2,89335,James,Holcomb,Tulsa Wheelmen,0:02:33,414005,408.97301099939,382.81767492258,
Men Master 40+ Cat 4/5,3,107513,Bill,Meade,Tulsa Wheelmen,0:02:33,91011,475.09191294466,390.33065520568,
Men Master 40+ Cat 4/5,4,47027,Shawn,Knight,KCBC Racing,0:02:34,290426,440.53988066587,397.84363548878,
Men Master 40+ Cat 4/5,5,92056,Steve,Vannieuwenhuyse,Big D Cycling,0:02:34,419179,530.59,405.35661577188,
Men Master 40+ Cat 4/5,6,78070,Greg,Vaught,Big D Cycling,0:02:35,122882,371.17,412.86959605499,
Men Master 40+ Cat 4/5,7,32020,Greg,Peterson,Tulsa Wheelmen,0:02:37,425773,434.21493536718,420.38257633809,
Men Master 40+ Cat 4/5,8,51565,Chip,Zimmer,Big D Cycling,0:02:39,321306,483.5768376675,427.89555662119,
Men Master 40+ Cat 4/5,9,79914,Leonardo,Simbaqueva,Big D Cycling,0:02:40,387404,422.97836147409,435.40853690429,
Men Master 40+ Cat 4/5,10,90949,Bob,Kimbrough,KCOI Boulevard,0:02:41,424774,445.3031537089,442.92151718739,
Men Master 40+ Cat 4/5,11,79908,Grant,Fay,KCBC Racing,0:02:47,402072,398.64566666667,450.43449747049,
Men Master 40+ Cat 4/5,12,83840,Eric,Howser,KCOI Boulevard,0:02:48,131324,433.04,457.94747775359,
Men Master 40+ Cat 4/5,13,92054,Ben,Christian,Big D Cycling,0:02:49,420240,518.39351467113,465.46045803669,
Men Master 40+ Cat 4/5,14,55137,Paul,Engler,GP Velotek,0:02:59,223492,437.18,472.97343831979,
Men Master 40+ Cat 4/5,15,34271,Daniel,Robertson,GP Velotek,0:03:06,422717,489.02302103049,480.48641860289,
Men Master 40+ Cat 4/5,16,47022,Gary,Calton,GP Velotek,0:03:10,207416,489.05181,487.999398886,
Men Master 40+ Cat 4/5,17,17478,Peter,Williams,GP Velotek,0:03:10,375923,450,495.5123791691,
Men Master 40+ Cat 4/5,18,47038,Keith,Skillman,GP Velotek,0:03:10,52450,454.29951338357,503.0253594522,
Women Cat 1/2/3,1,77439,Katherine,Kelter,Team Colavita/ Parisi Coffee,0:02:36,390766,420.12271148122,412.80376675687,
Women Cat 1/2/3,2,59518,Rochelle,Schleicher,Women's Free State Racing,0:02:55,53362,410.52,410.52,
Women Cat 1/2/3,3,107553,Janette,Tank,Team Colavita/ Parisi Coffee,0:02:56,418936,545.369844375,431.75938337843,
Women Cat 1/2/3,4,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,0:02:58,309087,473.47915090368,441.23719168922,
Women Cat 1/2/3,5,48422,Renae,Weaver,Free State Racing,0:03:03,275450,442.03,450.715,
Women Cat 1/2/3,6,46990,Lynn,Wilson,Midwest Cycling Community NE,0:03:03,364981,435.45703747592,460.19280831078,
Women Cat 1/2/3,7,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,0:03:13,384110,524.75731676182,469.67061662157,
Women Cat 1/2/3,8,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,0:03:23,363242,459.4,479.14842493235,
Women Cat 4,1,90934,Marianne,Melling,GP Velotek,0:03:12,424982,,,
Women Cat 4,2,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,0:03:23,440008,,,
Women Cat 4,3,76580,Kimberly,Mccall,GP Velotek,0:03:38,391635,,,
Women Cat 4,4,115111,Sarah,Kramer,Blue River Bicycle Club,0:03:42,467000,,,
Women Cat 4,5,69208,Judy,Slosar,GP Velotek,0:03:48,400068,,,
Women Jr 11-12,1,107631,Michaela,Neely,GP Velotek,0:04:34,458179,,,
Women Jr 13-14,1,107560,Sydney,Franklin,KCOI U20,0:04:45,466348,,,
