Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,24,86,283.93179545455,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,52,59,342.95000961538,
Green Wave Classic - RR,2016-02-27,Men A,12,14,407.48714285714,
Green Wave Classic - TT,2016-02-27,Men A,9,14,356.68269062788,
Green Wave Classic - Crit,2016-02-28,Men A,9,13,382.19766666667,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,16,33,361.21929219823,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,DNF,36,494.23464102564,
Midwestern State University Vuelta del Viento,2016-04-16,Men A,DNF,20,527.52962962963,
2016 SCCCC Champs - TT,2016-04-30,Men A,11,21,364.94,
2016 SCCCC Champs - Crit,2016-04-30,Men A,19,22,431.27889393939,
