Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,17,50,479.85754375925,
West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,DNF,50,574.98948845588,
Festival of the Sun Criterium,2012-06-23,Men's Category 5 U35,2,20,422.27384335473,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,16,48,374.87713624956,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,17,38,431.82906065261,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,25,58,340.98156178161,
Hines Park Time Trial,2012-08-5,Men CAT 4  ,DNF,19,534.63628897567,
Willow Time Trial,2014-04-26,Men CAT4  ,8,16,413.14,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,29,42,461.90594444444,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,48,67,494.50827956989,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,DNF,44,521.29579354382,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,22,36,469.79555555556,
NICA Eastern Regional Championships,2023-11-11,10th Grade Boys,73,109,526.88679245283,
