Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men eMTB M 15-18,1,216451,Seth,Stevens,,,607736,400,346.4858490566,
Junior Men eMTB M 15-18,2,201518,Daniel,Reynolds,,,508983,354.95283018868,359.86438679245,
Junior Men eMTB M 15-18,3,216452,Alex,Eckerling,,,530464,400,373.2429245283,
Junior Men eMTB M 15-18,4,216453,Scout,Gonzales,,,,400,386.62146226415,
Junior Men eMTB M 15-18,5,216454,Caden,Burnett,,,,400,400,
Junior Men eMTB M 15-18,6,216455,Axton,Albrecht,,,,400,413.37853773585,
Junior Men eMTB M 15-18,7,195231,Shane,Agan,,,547185,280,426.7570754717,
Junior Men eMTB M 15-18,8,216456,Shane,Sawyer,,,553138,400,440.13561320755,
Junior Men eMTB M 15-18,9,216457,Dylan,Lee,,,518214,400,453.5141509434,
Junior Women eMTB F 15-18,1,195315,Casey,Ghrist,,,399697,,,
Junior Women eMTB F 15-18,2,178687,Alison,O'dell,,,,,,
Men eMTB M 19-29,1,216458,Adrien,Bernadat,,,,400,340,
Men eMTB M 19-29,2,216459,Jonathan,Van patten,,,497968,400,352,
Men eMTB M 19-29,3,216460,Cody,Keller,,,,400,364,
Men eMTB M 19-29,4,216461,Steve,Estabrook,,,300916,400,376,
Men eMTB M 19-29,5,216462,Wade,Jarmel,,,355660,400,388,
Men eMTB M 19-29,6,216463,Michael,Antle,,,,400,400,
Men eMTB M 19-29,7,201003,George,Anderson,,,,420.17441860465,412,
Men eMTB M 19-29,8,216464,Burke,Kennedy,,,450012,400,424,
Men eMTB M 19-29,9,216465,Stephen,Proffitt,,,,400,436,
Men eMTB M 19-29,10,127150,Rylan,Loader,,,496840,216.25,448,
Men eMTB M 30-39,1,71395,Tim,Eaton,,,294345,400,396.15,
Men eMTB M 30-39,2,125104,Jason,Hawkins,,,318402,400,402.4,
Men eMTB M 30-39,3,129547,Ashton,Smith,,,343848,520.5,408.65,
Men eMTB M 30-39,4,169924,Matthew,Collins,,,,421.79979141545,414.9,
Men eMTB M 30-39,5,216466,Erik,Heacox,,,397276,400,421.15,
Men eMTB M 30-39,6,133210,Hector,Salcedo,,,502683,400,427.4,
Men eMTB M 30-39,7,216467,Brian,Schultz,,,485238,400,433.65,
Men eMTB M 30-39,8,18125,Jacob,Miller,,,299486,400,439.9,
Men eMTB M 30-39,9,216468,Adam,Bookwalter,,,,400,446.15,
Men eMTB M 40-49,1,17400,John,Pattullo,,,27439,400,340,
Men eMTB M 40-49,2,216469,Mark,Fitzsimmons,,,122426,400,345.45454545455,
Men eMTB M 40-49,3,216470,Troydon,Murison,,,393966,400,350.90909090909,
Men eMTB M 40-49,4,195422,Manuel,Doblado,,,308841,411.25,356.36363636364,
Men eMTB M 40-49,5,216471,Lou,Serge,,,,400,361.81818181818,
Men eMTB M 40-49,6,195430,Brent,Guthrie,,,14458,353.90625,367.27272727273,
Men eMTB M 40-49,7,215710,Lj,Miller,,,565867,437.16746794872,372.72727272727,
Men eMTB M 40-49,8,195261,Nir,Tal,,,200441,271.84641523991,378.18181818182,
Men eMTB M 40-49,9,216472,Travis,Mckenney,,,223879,400,383.63636363636,
Men eMTB M 40-49,10,216473,Laurent,Proneur,,,,400,389.09090909091,
Men eMTB M 40-49,11,18396,Damian,Gonzalez,,,178252,400,394.54545454545,
Men eMTB M 40-49,12,53834,Jeff,Church,,,123728,400,400,
Men eMTB M 40-49,13,216474,Brian,Sarmiento,,,169819,400,405.45454545455,
Men eMTB M 40-49,14,216475,Kyle,Paredes,,,508494,400,410.90909090909,
Men eMTB M 40-49,15,216476,Steven,Sheffield,,,99317,400,416.36363636364,
Men eMTB M 40-49,16,216477,Zach,Dalmau,,,137071,400,421.81818181818,
Men eMTB M 40-49,17,216478,Tim,Keller,,,,400,427.27272727273,
Men eMTB M 40-49,18,216479,Sherwin,Tangonan,,,89775,400,432.72727272727,
Men eMTB M 40-49,19,152424,Brian,Butler,,,,376,438.18181818182,
Men eMTB M 40-49,20,216480,Tim,Cortez,,,,400,443.63636363636,
Men eMTB M 40-49,21,216481,Jason,Henshaw,,,,400,449.09090909091,
Men eMTB M 40-49,22,216482,Jeremy,Westerlund,,,,400,454.54545454545,
Men eMTB M 40-49,23,216483,Jonathan,Weinert,,,,400,460,
Men eMTB M 50-59,1,41462,Gerry,Hatcher,,,15385,400,340,
Men eMTB M 50-59,2,216484,Mark,Sevenoff,,,32219,400,344.61538461538,
Men eMTB M 50-59,3,216485,Steve,Mayer,,,296707,400,349.23076923077,
Men eMTB M 50-59,4,33631,John,Carr,,,,379.44472249294,353.84615384615,
Men eMTB M 50-59,5,216486,Adam,Linder,,,,400,358.46153846154,
Men eMTB M 50-59,6,216487,Claus,Fleischer,,,,400,363.07692307692,
Men eMTB M 50-59,7,216488,Parris,Loader,,,,400,367.69230769231,
Men eMTB M 50-59,8,216489,Sam,Bird,,,,400,372.30769230769,
Men eMTB M 50-59,9,216490,Chris,Cocalis,,,7220,400,376.92307692308,
Men eMTB M 50-59,10,216491,Troy,Lee,,,518026,400,381.53846153846,
Men eMTB M 50-59,11,216492,Terry,Cox,,,262905,400,386.15384615385,
Men eMTB M 50-59,12,216493,Ron,Matteri,,,,400,390.76923076923,
Men eMTB M 50-59,13,216494,Thierry,Tching,,,,400,395.38461538462,
Men eMTB M 50-59,14,216495,Tim,Tynan,,,,400,400,
Men eMTB M 50-59,15,216496,Todd,Barber,,,365752,400,404.61538461538,
Men eMTB M 50-59,16,216497,Eric,Duffus,,,,400,409.23076923077,
Men eMTB M 50-59,17,195810,Danny,Adams,,,533487,447.29166666667,413.84615384615,
Men eMTB M 50-59,18,216498,Timothy,Cannard,,,6002,400,418.46153846154,
Men eMTB M 50-59,19,216499,Rodney,Whisenand,,,,400,423.07692307692,
Men eMTB M 50-59,20,93650,Jeff,Mcgrath,,,345748,326.66666666667,427.69230769231,
Men eMTB M 50-59,21,216500,Toby,Henderson,,,15792,400,432.30769230769,
Men eMTB M 50-59,22,216501,Charlie,Hadsell,,,,400,436.92307692308,
Men eMTB M 50-59,23,216502,William,Roussel,,,129714,400,441.53846153846,
Men eMTB M 50-59,24,216503,Frank,Schulz,,,,400,446.15384615385,
Men eMTB M 50-59,25,216504,David,Browning,,,494610,400,450.76923076923,
Men eMTB M 50-59,26,15279,Unknown ,Rider,,,9046,400,455.38461538462,
Men eMTB M 60-99,1,216505,Marc,Friedman,,,,,,
Men eMTB M 60-99,2,1871,John,Miller,,,,,,
Men eMTB M 60-99,3,216506,Noairal,Baumann,,,,,,
Men eMTB M 60-99,4,216507,Allan,Katz,,,,,,
Men eMTB M 60-99,5,216508,Scott,Paul,,,195645,,,
Men Pro eMTB M,1,173785,Charlie,Mullins,,,508075,168.28360831825,168.28360831825,
Men Pro eMTB M,2,159824,Cal,Skilsky,,,,141.42941500528,226.35601837247,
Men Pro eMTB M,3,216449,Karl,Platt,,,,400,245.64979410887,
Men Pro eMTB M,4,45196,Christian,Husband,,,291064,162.52430686793,264.94356984526,
Men Pro eMTB M,5,216509,Manarii,Laurent,,,,400,284.23734558165,
Men Pro eMTB M,6,216510,Mehdi,Gabrillargues,,,,400,303.53112131804,
Men Pro eMTB M,7,212283,Nat,Ross,,,152119,400,322.82489705443,
Men Pro eMTB M,8,196078,Tim,Bhme,,,,148.82352941176,342.11867279082,
Men Pro eMTB M,9,30260,Stephen,Hyde,,,305773,134.328289434,361.41244852722,
Men Pro eMTB M,10,216511,Steven,Walton,,,419362,400,380.70622426361,
Men Pro eMTB M,11,216512,Cory,Sullivan,,,336520,400,400,
Men Pro eMTB M,12,216513,Rick,Hoak,,,,400,419.29377573639,
Men Pro eMTB M,13,216514,Andras,Simon,,,397243,400,438.58755147278,
Men Pro eMTB M,14,216515,Simon,Orny,,,,400,457.88132720918,
Men Pro eMTB M,15,67649,Spencer,Powlison,,,161897,400,477.17510294557,
Men Pro eMTB M,16,216516,Marc,Oppermann,,,,400,496.46887868196,
Men Pro eMTB M,17,14412,Lance,Nelson,,,,400,515.76265441835,
Men Pro eMTB M,18,216517,Jarod,Hanson,,,401610,400,535.05643015474,
Men Pro eMTB M,19,4838,Edwin,Bull,,,91184,232.87050509582,554.35020589113,
Men Pro eMTB M,20,151601,Cole,Cherpak,,,511652,342.5,573.64398162753,
Men Pro eMTB M,21,25120,Scott,Countryman,,,258025,400,592.93775736392,
PR F,1,216450,Annika,Langvad,,,403953,250,184.2759760351,
PR F,2,51603,Erin,Huck,,,194901,204.7548319235,187.86460528013,
PR F,3,53933,Kate,Courtney,,,307752,206.7801692131,191.45323452516,
PR F,4,196059,Sofia,Gomez villafane,,,564692,221.26950537074,195.04186377019,
PR F,5,196060,Catharine,Pendrel,,,403955,222.33612318708,198.63049301522,
PR F,6,6568,Chloe,Forsman,,,214920,210.17825093863,202.21912226025,
PR F,7,6797,Alexis,Skarda,,,294584,251.95428614899,205.80775150528,
PR F,8,6971,Lea,Davison,,,164014,215.47956630325,209.39638075031,
PR F,9,22381,Katerina,Nash,,,188603,232.14285714286,212.98500999535,
PR F,10,36012,Sandra,Walter,,,488615,219.12662978288,216.57363924038,
PR F,11,61048,Rose,Grant,,,332898,219.40407718964,220.16226848541,
PR F,12,109857,Evelyn,Dong,,,381220,227.38233557475,223.75089773044,
PR F,13,180096,Savilia,Blunk,,,424097,229.66543495863,227.33952697547,
PR F,14,155661,Emily,Batty,,,356272,223.03437278929,230.9281562205,
PR F,15,104832,Kelsey,Urban,,,402301,257.12593582621,234.51678546553,
PR F,16,196061,Haley,Smith,,,407258,219.6859101908,238.10541471057,
PR F,17,94454,Kaysee,Armstrong,,,350474,238.10541471057,241.6940439556,
PR F,18,53874,Hannah,Finchamp,,,301606,249.15635847063,245.28267320063,
PR F,19,160237,Gwendalyn,Gibson,,,466710,229.46556137949,248.87130244566,
PR F,20,1671,Ellen,Noble,,,282412,230.42299957628,252.45993169069,
PR F,21,194874,Emma,Maaranen,,,460666,247.93117294579,256.04856093572,
PR F,22,196063,Cindy,Montambault,,,407739,249.35867832991,259.63719018075,
PR F,23,93904,Jen,Malik,,,429486,278.34538703205,263.22581942578,
PR F,24,102430,Anna,Megale,,,438607,250,266.81444867082,
PR F,25,196064,Sonya,Looney,,,205174,255.35714285714,270.40307791585,
PR F,26,154745,Nikki,Peterson,,,459052,265.78520748017,273.99170716088,
PR F,27,184420,Nicole,Tittensor,,,381637,254.62908358331,277.58033640591,
PR F,28,194489,Helena,Gilbert-snyder,,,541483,250,281.16896565094,
PR F,29,194914,Sienna,Leger redel,,,381412,289.45170883738,284.75759489597,
PR F,30,155500,Kate,Kelley,,,468198,458.24210858159,288.346224141,
PR F,31,35991,Ivy,Audrain,,,287816,285.44323702533,291.93485338604,
PR M,1,58204,Christopher,Blevins,,,255493,123.56875340158,105.8791491165,
PR M,2,74258,Peter,Disera,,,438451,127.59907380126,107.20130253148,
PR M,3,69396,Andrew,L'esperance,,,397694,125.74753981675,108.52345594645,
PR M,4,77519,Leandre,Bouchard,,,407989,120.83113808542,109.84560936143,
PR M,5,84616,Keegan,Swenson,,,282247,124.3748213105,111.1677627764,
PR M,6,198570,Simon,Andreassen,,,577942,177.82051282051,112.48991619138,
PR M,7,155671,Sandy,Floren,,,402182,136.74329648061,113.81206960636,
PR M,8,215665,Jose gerardo,Ulloa arevalo,,,576007,109.54199919402,115.13422302133,
PR M,9,58800,Stephan,Davoust,,,264191,142.31098743322,116.45637643631,
PR M,10,101883,Geoff,Kabush,,,397678,134.11764705882,117.77852985128,
PR M,11,198551,Kohei,Yamamoto,,,403938,157.14743589744,119.10068326626,
PR M,12,155673,Jerry,Dufour,,,276258,131.7919968075,120.42283668123,
PR M,13,155686,Raphael,Auclair,,,416692,144.66350665362,121.74499009621,
PR M,14,216447,Raphal,Gagnz,,,577944,150,123.06714351118,
PR M,15,78949,Hector,Riveros,,,408507,173.3232874894,124.38929692616,
PR M,16,84060,Cole,Paton,,,352800,129.8886616418,125.71145034114,
PR M,17,161927,Peter,Karinen,,,349180,193.32992976373,127.03360375611,
PR M,18,194875,Nicholas,Beechan,,,211002,133.06136794299,128.35575717109,
PR M,19,22496,Alex,Wild,,,285975,144.88650732817,129.67791058606,
PR M,20,8521,Alexey,Vermeulen,,,258681,147.81534677024,131.00006400104,
PR M,21,50534,Russel,Finsterwald,,,228336,130.63778050996,132.32221741601,
PR M,22,159824,Cal,Skilsky,,,333468,141.42941500528,133.64437083099,
PR M,23,66577,Ryan,Standish,,,314860,136.04898564334,134.96652424597,
PR M,24,194987,Alexander,Sugarman,,,474815,162.16378839291,136.28867766094,
PR M,25,36436,Tobin,Ortenblad,,,303586,140.11026646965,137.61083107592,
PR M,26,14471,Joshua,Berry,,,228474,152.15451864065,138.93298449089,
PR M,27,134171,Samuel,Elson,,,417936,162.03983436379,140.25513790587,
PR M,28,94408,Danikel,Johnson,,,394483,136.91050933307,141.57729132084,
PR M,29,94402,Julien,Bourdevaire,,,458029,145.3770886626,142.89944473582,
PR M,30,115535,Nick,Lando,,,369746,146.70250585767,144.22159815079,
PR M,31,52747,Payson,Mcelveen,,,276372,136.29398671694,145.54375156577,
PR M,32,196076,Jaime,Miranda jaime,,,,145.14705882353,146.86590498075,
PR M,33,77390,Ben,Sonntag,,,,150,148.18805839572,
PR M,34,127648,Kyle,Trudeau,,,448354,143.19033975735,149.5102118107,
PR M,35,64907,Jake,Yackle,,,307192,200.50983346356,150.83236522567,
PR M,36,154744,Anders,Johnson,,,322250,159.51193338491,152.15451864065,
PR M,37,180092,Trevor,Mccutcheon,,,467023,197.40385891228,153.47667205562,
PR M,38,136495,Matthew,Behrens,,,400187,163.52318217552,154.7988254706,
PR M,39,93452,Alec,Pasqualina,,,380657,175.29411764706,156.12097888558,
PR M,40,64476,Bryson,Perry,,,89388,159.69086331149,157.44313230055,
PR M,41,155675,Marc-andre,Fortier,,,,145.25,158.76528571553,
PR M,42,215670,Gustavo,Pedroza sicaeros,,,,142.80746652338,160.0874391305,
PR M,43,154926,Turner,Conway,,,458314,261.11367167593,161.40959254548,
PR M,44,14736,Carl,Decker,,,9007,153.17639236245,162.73174596045,
PR M,45,12183,Noah,Tautfest,,,268345,168.31969172345,164.05389937543,
PR M,46,54250,Reade,Warner,,,364511,176.51678708347,165.37605279041,
PR M,47,159047,Noah,Hayes,,,504392,224.32608847437,166.69820620538,
PR M,48,118563,Rylan,Schadegg,,,495732,151.18888591508,168.02035962036,
PR M,49,70051,Tristan,Uhl,,,168160,157.842460318,169.34251303533,
PR M,50,194877,Ernie,Watenpaugh,,,37334,164.78788182491,170.66466645031,
PR M,51,139724,Dylan,Fryer,,,394148,204.46782575612,171.98681986528,
PR M,52,198554,Felix,Belhumeur,,,,146.91391941392,173.30897328026,
PR M,53,18103,Justin,Desilets,,,209451,160.33826339901,174.63112669523,
PR M,54,152365,Sean,Dickie,,,504871,251.83587576647,175.95328011021,
PR M,55,45944,Jules,Goguely,,,373958,150,177.27543352519,
PR M,56,136386,David,Duncan,,,457353,190.41643498666,178.59758694016,
PR M,57,93648,Benjamin,Gomezvillafane,,,415302,150,179.91974035514,
PR M,58,5860,Cooper,Willsey,,,283705,151.42534993563,181.24189377011,
PR M,59,126111,Jeremy,Norris,,,376554,185.57308265137,182.56404718509,
PR M,60,196081,Yuki,Ikeda,,,208187,158.38235294118,183.88620060006,
PR M,61,84832,Derek,Parsons,,,443037,212.08978276308,185.20835401504,
PR M,62,45196,Christian,Husband,,,291064,162.52430686793,186.53050743002,
PR M,63,216448,Sebastian,Brenes,,,,150,187.85266084499,
PR M,64,196070,Landon,Farnworth,,,528482,194.85338544058,189.17481425997,
PR M,65,41832,Brent,Wood,,,311882,191.07155547401,190.49696767494,
PR M,66,196069,Jim,Hewett,,,226388,200.83333333333,191.81912108992,
PR M,67,194287,Spencer,Glasgow,,,560006,210.45292906284,193.14127450489,
PR M,68,38560,Cody,Kaiser,,,202564,220.52927350427,194.46342791987,
PR M,69,12039,Shane,Johnson,,,303682,338.9841170726,195.78558133485,
PR M,70,138076,Zackary,Villars,,,476919,246.93427659324,197.10773474982,
PR M,71,112774,Jacob,Hull,,,236876,163.23179271709,198.4298881648,
PR M,DNF,160395,Ethan,Zehr,,,541579,199.37886946178,201.07419499475,
PR M,DNF,136060,Quinton,Disera,,,520766,143.27782746721,201.07419499475,
PR M,DNF,216449,Karl,Platt,,,,150,201.07419499475,
PR M,DNF,93792,Luke,Vrouwenvelder,,,304239,126.19793299021,201.07419499475,
PR M,DNF,91998,Nic,Jenkins,,,355674,174.80103244555,201.07419499475,
PR M,DNF,198429,Will,Foley,,,382606,233.62806708757,201.07419499475,
Women eMTB F 19-29,1,104256,Michaela,Albanese,,,439927,,,
Women eMTB F 30-39,1,215959,Laura,Montero,,,,,,
Women eMTB F 30-39,2,216518,Alexandra,Butterbrodt,,,523400,,,
Women eMTB F 40-49,1,216519,Stefy,Bau,,,,,,
Women eMTB F 50-59,1,216520,Sandra,Bemis,,,,,,
Women eMTB F 60-99,1,216521,Lynne,Philson,,,,,,
Women Pro eMTB F,1,154925,Caroline,Mani,,,515165,,,
