Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,DNF,68,517.5,
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,8,32,457.8125,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,31,44,550,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,9,53,409.5,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,22,25,510.62547727255,
Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Senior ,3,13,386.51037619889,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,30,61,450,
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,7,35,440.58517156863,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,4,36,434.72569444444,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,5,34,442.64705882353,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,13,53,384.03592506636,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,29,55,450.09353899055,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,12,69,411.45017088015,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,7,50,404.83569240259,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,8,40,409.1201368118,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,2,68,355.29079545455,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,14,55,428.71068181818,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,13,39,442.13707142857,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,3,21,387.43290889475,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,14,37,443.90960514858,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,7,26,437.70959316599,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,3,36,394.32371428571,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,6,14,420.75127432816,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,6,14,420.75127432816,
Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,4,11,436.9714109458,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,DNF,26,539.0165,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,DNF,26,527.6865,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,8,43,414.45677884615,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,19,62,428.58,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,15,55,446.55147826087,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,11,33,425.3198264528,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,3,27,382.1708834899,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,5,41,408.75482460108,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,5,45,391.05153650618,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,34,57,405.01571034125,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,21,57,346.42928571429,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Ronde Ohop ,2015-04-11,Men Cat 1/2/3,3,6,341.467,
Ronde Ohop ,2015-04-11,Men Cat 1/2/3,3,6,341.467,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,12,39,398.64,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,17,57,328.74157142857,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,7,57,317.54340789867,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,25,55,403.14780769231,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,28,52,370.14439945652,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,9,46,329.92498323761,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,19,36,425.74500439779,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,2,32,303.82281463469,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,36,49,420.31476515152,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,10,49,345.82764077003,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,19,42,398.21377941176,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,15,35,402.74504545455,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,19,55,402.51594,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
