Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),14,17,567.83394915583,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (10-14),12,13,685.67166666667,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,47,57,418.88886375922,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,15,30,589.38167159197,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,7,10,567.32247824898,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,24,74,472.9059972821,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3/4 Juniors 13-14,1,5,,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3/4 Juniors 13-14,1,4,,
Sunny King Criterium,2012-04-21,Women  Juniors 13-14,3,4,,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 13-14,8,8,661.81194618677,
Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,20,24,596.27732914215,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-14,5,11,592.97630171227,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,16,23,620.37765833145,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,16,23,613.81902737458,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,24,26,684.11818163427,
Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,19,22,625.39953836159,
Grant Park Criterium,2012-08-19,Women Cat 3/4  ,20,23,630.16850893171,
Grant Park Criterium,2012-08-19,Men  Junior 10-14,8,21,567.26175,
Six Gap Criterium,2012-09-29,Women Junior 10 14  ,3,3,,
Six Gap Criterium,2012-09-29,Women Cat 3/4  ,7,7,664.274,
Lillie Glass Tundra Time Trial,2013-02-16,Women  JR 15-18,3,4,,
Greenville Spring Series,2013-02-17,Women4,13,21,622.28319124274,
Greenville Spring Series,2013-02-23,Women1/2/3/4,13,16,522.19706182669,
Greenville Spring Series,2013-02-23,Women4,9,15,615.83295238095,
Greenville Spring Series,2013-02-24,Women1/2/3/4,26,29,560.10727253424,
Greenville Spring Series,2013-02-24,Women4,17,23,640.91734858207,
Greenville Spring Series,2013-03-2,Women1/2/3/4,30,34,448.53249400672,
Greenville Spring Series,2013-03-2,Women4,15,21,636,
Greenville Spring Series,2013-03-3,Women1/2/3/4,14,16,562.6467218136,
Greenville Spring Series,2013-03-3,Women4,14,20,633.9727056107,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,15,15,611.85964993079,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 15-16,4,4,,
Sunny King Criterium,2013-04-20,Women Cat 3/4,27,28,565.28979744366,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,25,26,595.22341575092,
Historic Roswell Criterium,2013-04-28,Women 3/4,16,19,644.51444444444,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Women Cat 3/4,12,14,560.68296821674,
Gainesville Gran Prix - ITT,2013-05-18,Women Junior  15--18,1,2,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Junior  15--18,4,4,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Cat 3/4,8,10,576.75066666667,
Gainesville Gran Prix - RR,2013-05-19,Women Cat 3/4,8,9,615.73475,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,26,27,562.29669230769,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,29,32,617.71596760704,
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,12,12,606.85055555556,
Greenville Spring Series,2014-02-8,Women4  ,18,22,665.53609090909,
Greenville Spring Series,2014-02-9,Women4  ,17,19,664.9011305095,
Greenville Spring Series,2014-02-9,Women1/2/3/4  ,17,20,570.99533519536,
Greenville Spring Series,2014-02-22,Women4  ,15,19,649.89173019932,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,40,40,574.87090214708,
Greenville Spring Series,2014-02-23,Women4  ,9,14,599.22726190476,
Greenville Spring Series,2014-03-2,Women4  ,16,22,635.28036363636,
Greenville Spring Series,2014-03-2,Women1/2/3/4  ,20,20,590.78165,
