Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,30,47,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,51,84,417.36842105263,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,6,94,346.3829787234,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,14,74,350.73367567568,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,9,59,365.60222413793,
Snelling Road Race,2011-02-26,Men Cat 3   ,19,77,362.50509581424,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,63,88,412.97429411765,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,24,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,21,71,334.36297163383,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,31,44,382.91336363636,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,78,93,346.46220978621,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,18,61,294.82403333333,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,11,25,304.15447222222,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,DNF,74,407.72340322581,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,27,45,327.71169047619,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,31,51,343.46219295245,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,3,35,314.49259601856,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,53,101,313.8466261485,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,28,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,11,73,304.11387765773,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,20,39,341.39,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,50,79,369.18059977396,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,20,81,356.4343792758,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,8,28,334.11906443854,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,18,38,357.22177993411,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,36,51,390.49895175762,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,24,44,327.70727272727,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,55,79,382.01440350877,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,9,43,314.53746031746,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,79,84,382.06352424641,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,40,85,316.5019047619,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,7,13,337.61170785124,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,10,17,371.75685714286,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,24,34,338.26682352941,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,19,32,329.6857,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,20,56,292.07394642857,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,19,39,322.4088245614,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,37,50,343.74329861111,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 35+,10,12,313.11791666667,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,3,25,321.51790888472,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,23,30,298.58166114992,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,1,14,286.93230136111,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,11,86,255.95345934433,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,30,66,309.76522222222,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,36,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,33,48,346.02879347826,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,31,41,332.15253533949,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,20,43,293.12207090201,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,39,43,359.89740772436,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,8,18,332.825,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,21,26,382.38666666667,
The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,7,11,334.44452404333,
The Mighty Tour de Nez - TT,2014-08-10,Men Master  35+,4,6,281.405,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 1-23 Master 35+,6,9,323.49141545752,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 1-23  35+,4,6,325.60950949536,
San Ardo Road Race,2014-08-16,Men Master 40-44,13,34,331.46488095238,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,39,48,366.27787301587,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,70,84,453.41287619048,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,9,31,350.22392857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,14,29,373.08480952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,9,29,310.12163956699,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,12,28,363.69264102564,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,9,26,340.10365133872,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,60,67,507.74804444444,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,24,70,340.98672413793,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,18,37,408.83196733822,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,11,27,344.90918181818,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,18,53,392.49234027778,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,42,55,466.9593125,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,21,33,396.79958333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,13,46,362.385,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,27,32,427.91979166667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,33,41,449.20911111111,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,47,82,484.46101388889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,21,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,27,55,385.38877,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,20,40,348.72094482447,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,22,40,385.46245458876,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,41,49,406.96633560565,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,14,36,424.48607407407,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 1/2/3,4,8,337.44961320529,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Masters 45+ Cat 1/2/3,8,10,412.35873333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,36,45,456.85365069688,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,2,13,339.29819444444,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,11,19,418.84007407407,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,35,42,454.08637037037,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,DNF,42,471.53337777778,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,23,37,434.80173333333,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,3,12,356.6611,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,DNF,20,480.32437232917,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,3,12,356.6611,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,19,28,479.42793333333,
San Ardo Road Race,2016-08-20,Men Master 45-49,28,38,454.935125,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,20,30,410.11779761905,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,43,56,464.00487179487,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 1/2/3,3,11,362.1726,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,13,23,410.83976666667,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,29,32,402.14565625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,24,31,414.43055555556,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,22,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,17,29,408.19363493664,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,23,29,438.3210522076,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,18,71,376.80056521739,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,26,58,403.68229166667,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,33,41,463.35687037037,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,18,20,450.9998,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,27,29,455.78624839731,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,29,32,477.38098888889,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,11,25,399.74447165129,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,6,26,363.54581818182,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,37,50,498.07913157895,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,23,28,490.054,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,21,35,447.2725,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,12,22,410.23111666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,25,78,399.83791935484,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,30,33,480.13741666667,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,33,47,465.44038333333,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,DNF,57,498.67273611111,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,8,42,367.28525,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 1/2/3,1,8,323.64084022301,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,12,21,459.41219047619,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,49,67,520.46851851852,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,14,51,393.46670454545,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,16,30,430.55595238095,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,2,30,343.7869,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,12,31,414.85102564103,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,30,48,479.45364705882,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,18,26,456.55506944444,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,24,35,454.58008888889,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,22,40,453.18825641026,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 1/2/3,5,10,359.313606665,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,1,27,346.477,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,22,34,454.84113333333,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,DNF,30,561.10826388889,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,17,27,440.34522727273,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,2,20,370.01360416667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 45+ Cat 1/2/3,2,12,342.09333333333,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,6,85,369.19418181818,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,1,18,372.7165,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,14,27,481.93296296296,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,2,49,351.49170833333,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,13,39,406.90614912281,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,17,34,411.48,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,11,34,343.66240699422,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,9,31,393.52970833333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,15,31,398.86126356578,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,26,38,479.22574074074,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,19,32,486.74659722222,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,12,24,437.68,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,29,37,464.27712962963,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,15,15,520.02083333333,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,5,17,394.93191666667,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,19,24,451.33133333333,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,23,41,459.449175,
Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,15,23,484.16627272727,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,39,48,529.22913888889,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,27,34,476.77491111111,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,9,26,412.41333333333,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,19,25,441.18069444444,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,5,18,364.59453703704,
Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,2,19,375.15532518761,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,9,14,393.82051617149,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,38,56,469.48322722588,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,36,45,511.52731397163,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,32,51,457.53278107906,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,12,26,373.17445534478,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,43,54,429.00415092584,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,40,45,485.4845673436,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,22,36,426.72123416996,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,29,41,452.65783515014,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,17,37,383.59298403726,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,17,27,384.16749392994,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,17,24,405.37825722799,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,53,62,370.99150815736,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,2,26,365.97656678734,
Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,1,12,328.74880524022,
Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,2,9,380.35084167827,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,2,25,343.11196232175,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,9,22,373.51064420691,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,20,26,438.53282492538,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,12,19,384.05302552183,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,1,28,382.5,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,10,48,299.32531637225,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,6,54,333.4032794838,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,1,20,301.91391973176,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,4,22,322.41107082991,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,16,24,369.37117243866,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,15,21,409.44429702968,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,7,37,312.95032641255,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,2,19,256.98608355496,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,4,31,287.82229713103,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,25,36,376.21515904837,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,2,22,307.70993054626,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,2,31,310.44652926664,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,DNP,39,,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,5,19,289.41204054972,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,14,21,327.85519297731,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,1,46,288.46073833486,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,1,15,234.46195270148,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,11,19,327.85288811563,
