First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raffaele,Berardi,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,16,16,565.625,
Damian,Frosztega,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,14,62,384.75867286614,
William,Lopez,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,11,45,386.12604996483,
William,Lopez,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,4,70,355.37049895824,
Damian,Frosztega,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,9,70,368.10644733892,
Adrian,Pintatara,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,26,70,411.40867183325,
Waldemar,Dziedzic,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,36,38,606.84560633282,
William,Lopez,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,16,75,378.80043675644,
Adrian,Pintatara,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,17,75,381.60434502752,
Damian,Frosztega,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,24,75,401.23170292507,
Mariusz,Zubek,Cobb Park Criterium,2023-07-9,Men Masters 35+ Cat 1/2/3/4,10,14,404.16605597754,
Adrian,Pintatara,Cobb Park Criterium,2023-07-9,Men Cat 4/5,9,50,382.66193027013,
Damian,Frosztega,Cobb Park Criterium,2023-07-9,Men Cat 4/5,19,50,424.7482238513,
Mariusz,Zubek,Cobb Park Criterium,2023-07-9,Men Cat 3,4,24,309.18879193964,
Justin,Spangler,Need for Speed Time Trial,2023-06-25,Men Merckx Open,1,2,,
Justin,Spangler,Utah Hill Climb Series,2023-06-24,Men Cat 4,3,6,386.66666666667,
Mariusz,Zubek,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,21,64,398.00473412698,
Mariusz,Zubek,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,30,56,400.7487234095,
Mariusz,Zubek,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,12,42,346.72516045648,
Justin,Spangler,Utah Hill Climb Series,2023-05-27,Men Cat 4,3,6,386.66666666667,
Mariusz,Zubek,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,101,58,447.79840250037,
Mariusz,Zubek,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,89,53,342.1343357205,
Marcin,Rudnik,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,27,45,316.29922854753,
Marcin,Rudnik,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 40+,3,13,282.74024168246,
Mariusz,Zubek,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,12,33,293.96494545488,
Mateusz,Zalewski,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,34,48,477.48772164726,
Mariusz,Zubek,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,38,52,405.04555149956,
Mateusz,Zalewski,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,47,52,460.7326122722,
Josh,Davis,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,3,30,261.02724014008,
Mariusz,Zubek,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,17,30,334.62335276363,
Mariusz,Zubek,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,3,23,309.75144407911,
Paul,Steenwyk,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,25,38,444.55201957712,
Mariusz,Zubek,Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,35,45,449.41786676866,
David,Kosela,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Pro/1/2/3 Elite,17,20,239.21196056187,
Rahi,Dasadia,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,27,36,480,
Kima,Rivera,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,6,34,459.77707046322,
Rahi,Dasadia,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,33,34,640.21219479939,
Rafal,Kuklinski,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,14,46,321.97569105505,
Andrzej,Krzysiak,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,6,49,237.01394017695,
Mariusz,Zubek,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,1,69,327.77878810611,
Marcin,Czaicki,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,18,69,387.92844159983,
Andrzej,Krzysiak,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,11,46,263.22963857568,
Marcin,Czaicki,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,2,64,360.09593468685,
Mariusz,Zubek,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,6,64,371.48405554872,
Kima,Rivera,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,21,44,528.93974535893,
Andrzej,Krzysiak,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,9,35,279.10646671338,
Rafal,Kuklinski,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,37,52,374.15114055142,
Mariusz,Zubek,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,1,28,328.68718983363,
Rahi,Dasadia,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,13,21,564.66964803732,
Andrzej,Krzysiak,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,12,48,281.74469744821,
Rafal,Kuklinski,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,33,47,367.95109680702,
Mariusz,Zubek,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,6,41,358.16199395457,
Rafal,Kuklinski,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,31,37,416.79674569074,
Andrzej,Krzysiak,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,5,23,280.86605890265,
Andrzej,Krzysiak,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,5,20,286.71774529739,
Rafal,Kuklinski,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,23,39,358.61678940439,
Rafal,Kuklinski,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,12,23,343.73785224701,
Mariusz,Zubek,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,1,28,341.51269439742,
Andrzej,Krzysiak,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,10,26,298.68183556406,
Guy,Ockerlund,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,23,48,374.17572981383,
Mariusz,Zubek,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,1,29,340.38577648645,
Pawel,Malecki,Tighthead Mundelein Grand Prix,2022-07-25,Men Novice Elite,12,16,571.94058812485,
Andrzej,Krzysiak,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,10,32,272.34253407513,
Rafal,Kuklinski,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,27,35,384.34048109568,
Rafal,Kuklinski,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,2,20,305.73850119538,
Mariusz,Zubek,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,1,44,358.64975198114,
Adrian,Pintatara,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,12,44,392.77918859839,
Marcin,Czaicki,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,13,44,395.88186465451,
Rahi,Dasadia,Winfield Criterium & Summerfest,2022-07-24,Men Novice Elite,7,16,519.0276037851,
Waldemar,Dziedzic,Winfield Criterium & Summerfest,2022-07-24,Men Novice Elite,8,16,529.51380189255,
Andrzej,Krzysiak,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,19,20,350.8873216778,
Andrzej,Krzysiak,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,16,30,323.68407408009,
Rafal,Kuklinski,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,26,33,383.14108402766,
Mariusz,Zubek,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,1,48,334.51370896804,
Marcin,Czaicki,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,4,48,347.55230777437,
Adrian,Pintatara,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,7,48,360.59090658069,
Andrzej,Krzysiak,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,18,31,337.7304342084,
Mariusz,Zubek,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,4,28,360.150724031,
Rahi,Dasadia,The West Dundee River Challenge,2022-07-22,Men Novice Elite,10,19,540,
David,Kosela,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,24,39,302.78451120836,
Rafal,Kuklinski,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,12,19,363.26445515419,
Adrian,Pintatara,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,5,48,361.66202509667,
Rafal,Kuklinski,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,15,29,358.312040359,
Mariusz,Zubek,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,1,48,331.75735252064,
Mariusz,Zubek,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,2,69,335.09078775451,
Mariusz,Zubek,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,1,54,369.24775380871,
Dariusz,Saletnik,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,26,54,415.51885012958,
Rafal,Kuklinski,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,21,36,371.11984233742,
Mariusz,Zubek,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,19,58,377.53662419473,
Rafal,Kuklinski,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,22,58,387.27035762894,
Rafal,Kuklinski,Giro d' Grafton,2022-06-18,Men M 3-4 sprint Elite,2,5,,
Rafal,Kuklinski,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,35,67,393.18837187604,
Mariusz,Zubek,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,22,52,369.93456164008,
Rafal,Kuklinski,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,31,52,393.29250668245,
Rafal,Kuklinski,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,10,45,342.23334855229,
Rafal,Kuklinski,Kwik Star Criterium,2022-05-31,Men Elite Cat 3,13,24,326.80586126703,
Mariusz,Zubek,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,20,30,425.44253871465,
Mariusz,Zubek,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,12,33,385.45959266082,
Dariusz,Saletnik,Fox River grove Criterium,2022-05-15,Men Cat 4,11,32,368.94796557208,
Rafael,Araujo,Fox River grove Criterium,2022-05-15,Men Cat 4,23,32,437.87525304271,
Rafal,Kuklinski,Fox River grove Criterium,2022-05-15,Men Cat 3,6,11,344.31122273597,
Adrian,Pintatara,Region RIot Criterium,2022-05-7,Men Cat 3/4,16,35,347.87011813543,
David,Kosela,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,23,31,266.77706958487,
David,Kosela,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,16,28,154.28571428571,
Raffaele,Berardi,CRANDIC Time Trial Series,2022-05-4,All,9,33,462.5,
Andrzej,Krzysiak,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,15,39,334.93275075391,
Adrian,Pintatara,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,12,60,377.08003517207,
Rafal,Kuklinski,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,21,27,367.9944060687,
David,Kosela,Battle on the Border,2022-04-24,Men Elite Category 1/2/3,5,20,250.2566543249,
Rafal,Kuklinski,Battle on the Border,2022-04-24,Men Elite Category 3,5,15,341.51446655568,
David,Kosela,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,13,62,206.72100046843,
David,Kosela,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,11,19,155.27777777778,
David,Kosela,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,14,20,160,
David,Kosela,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,13,57,204.79424505339,
David,Kosela,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,44,49,172.29166666667,
David,Kosela,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,30,47,159.02173913043,
David,Kosela,The Gateway Cup,2021-09-5,Men Pro/Cat 1,55,60,216.7574822556,
David,Kosela,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,54,59,340.17857142857,
David,Kosela,The Gateway Cup,2021-09-4,Men Pro/Cat 1,42,74,230.46187258527,
David,Kosela,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,42,74,307.71428571429,
David,Kosela,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,13,27,150.57692307692,
Rafal,Kuklinski,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,41,53,324.23076923077,
Rafal,Kuklinski,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,53,86,320,
Wojciech,Kosela,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,55,58,627.75,
Rafal,Kuklinski,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,15,69,276,
Wojciech,Kosela,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,19,64,513,
Rafal,Kuklinski,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,36,46,326.59090909091,
Wojciech,Kosela,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,15,58,499.5,
Wojciech,Kosela,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,36,60,553.5,
Rafal,Kuklinski,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,37,61,309,
Wojciech,Kosela,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,12,34,378.82352941176,
Rafal,Kuklinski,Cobb Park Criterium,2021-07-11,Men Cat 3,12,30,290.35714285714,
Rafal,Kuklinski,Tour of Hartland,2021-06-23,Men Cat 3/4,16,34,343.82352941176,
Wojciech,Kosela,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,30,63,445.64516129032,
Wojciech,Kosela,Mooresville Challenge!,2021-04-25,MAS 50+,8,14,461.25,
Wojciech,Kosela,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,24,46,403.30313679927,
Wojciech,Kosela,GP Des Moines Criterium,2020-09-6,Men Cat 4,8,37,368,
Wojciech,Kosela,Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,17,54,419.38801918113,
David,Kosela,Winfield Criterium ,2019-09-7,Men Cat 3,6,21,378.62762962963,
Wojciech,Czerkies,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,31,49,442.79311111111,
Rafal,Kuklinski,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,8,63,384.71890322581,
Wojciech,Czerkies,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,7,27,392.45355128205,
David,Kosela,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,3,16,371.446125,
Wojciech,Czerkies,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,11,25,425.79375,
Rafal,Kuklinski,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,14,60,395.86531619353,
David,Kosela,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,30,38,491.07710526316,
Rafal,Kuklinski,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,3,49,359.2659328254,
Wojciech,Kosela,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,12,49,405.5971421241,
David,Kosela,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,2,20,349.54923069645,
Rafal,Kuklinski,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,4,40,369.8054,
Rafal,Kuklinski,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,2,35,362.394,
Wojciech,Czerkies,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,10,41,362.96826666667,
David,Kosela,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,32,38,475.72542105263,
Rafal,Kuklinski,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,1,42,348.18111714514,
Wojciech,Kosela,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,14,42,420.4278910008,
Wojciech,Czerkies,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,11,41,367.75008333333,
Rafal,Kuklinski,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,1,48,343.65136922993,
Wojciech,Czerkies,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,22,52,410.66162666667,
David,Kosela,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,4,16,400.90547717739,
Rafal,Kuklinski,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,4,63,359.97126267016,
Wojciech,Czerkies,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,18,51,383.82282666667,
David,Kosela,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,26,46,453.12341666667,
Wojciech,Czerkies,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,22,48,415.88162878788,
Wojciech,Czerkies,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,24,35,439.31276470588,
Wojciech,Czerkies,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,22,28,464.38751282051,
David,Kosela,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,39,51,471.43657333333,
Wojciech,Czerkies,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,21,38,436.35819298246,
David,Kosela,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,104,54,519.22728,
Wojciech,Czerkies,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,21,37,434.57817647059,
Wojciech,Czerkies,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,3,5,,
Wojciech,Czerkies,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,36,41,556.80792982456,
David,Kosela,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,30,43,476.20818181818,
David,Kosela,Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,4,14,404.28308333333,
David,Kosela,Snake Alley Criterium,2019-05-25,Men CAT 3,32,58,431.62641025641,
David,Kosela,Snake Alley Criterium,2019-05-25,JUNIOR 15-18,8,32,373.22875555556,
David,Kosela,Fox River Omnium,2019-05-19,Men Cat 3,5,12,387.32686666667,
Rafal,Kuklinski,Fox River Omnium,2019-05-19,Men Cat 4,7,13,443.19,
David,Kosela,Fox River Omnium,2019-05-19,Junior 15-18 Open,1,7,419.4765,
Grzegorz,Dziubek,Fox River Omnium,2019-05-19,Men Cat 5,18,22,571.10676657828,
Rafal,Kuklinski,Hammond Region Riot,2019-05-11,Men  Cat 4,1,23,357.102,
David,Kosela,2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,11,42,383.48503703704,
Rafal,Kuklinski,2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,4,41,372.46403508772,
Wojciech,Kosela,2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,14,41,430.05526315789,
David,Kosela,2019 Monsters of the Midway,2019-05-4,15-18 Juniors,2,9,444.4085,
David,Kosela,Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,36,39,432.62114814815,
Wojciech,Kosela,Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,58,27,498.48230555556,
Rafal,Kuklinski,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,3,56,373.18793209877,
David,Kosela,Lincoln Park Criterium,2019-04-28,15-18 Juniors,1,9,412.044,
David,Kosela,Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,14,22,407.43385185185,
Rafal,Kuklinski,Spring Super Crit,2019-04-7,Men Cat 4,4,20,404.016,
David,Kosela,Spring Super Crit,2019-04-7,Junior 15-18 Open,2,8,414.84475,
Wojciech,Czerkies,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,62,102,,
Wojciech,Czerkies,Autobahn Spring Criterium,2019-03-31,Men Masters 35+,8,25,366.86325771605,
Daniel,Dudzik,New Haven Grand Prix,2018-09-14,Men Master  40+,999,51,518.19791693867,
Daniel,Dudzik,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,13,26,451.47113095238,
David,Kosela,New Glarus Road Race,2018-08-18, Category 4/5,30,46,497.40580803587,
Daniel,Dudzik,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 50-54,3,7,,
Daniel,Dudzik,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,26,43,472.87634920635,
David,Kosela,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,32,17,563.65913637098,
David,Kosela,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,8,45,406.30378947368,
Wojciech,Czerkies,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,13,37,383.91838888889,
David,Kosela,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,26,49,530.75,
Wojciech,Czerkies,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,18,29,416.52914285714,
Rafal,Kuklinski,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,21,44,455.96434848485,
David,Kosela,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,9,44,419.98856245451,
Wojciech,Czerkies,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,13,19,419.27233333333,
Wojciech,Czerkies,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,13,19,419.69905555556,
Wojciech,Czerkies,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,11,16,406.93982242739,
Wojciech,Czerkies,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,12,21,423.4349354421,
Jerzy,Trzeciak,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,20,32,435.89675395394,
David,Kosela,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 9-14,2,12,451.39718292686,
Wojciech,Czerkies,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,17,24,451.11383333333,
David,Kosela,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,29,42,502.40688888889,
David,Kosela,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 15-18,4,8,460.8525,
Wojciech,Czerkies,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,9,15,441.10083333333,
David,Kosela,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 9-14 Open,5,10,579.7,
Daniel,Dudzik,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,33,35,497.02678192038,
Daniel,Dudzik,Giro del Cielo - RR,2018-07-7,Men Masters 45+,33,52,457.46024264381,
Wojciech,Czerkies,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,17,31,432.46335714286,
David,Kosela,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,40,57,498.03732738095,
Wojciech,Czerkies,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,62,70,451.53447058824,
Daniel,Dudzik,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,39,44,496.6869,
Wojciech,Czerkies,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,18,40,429.60269962277,
David,Kosela,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,27,61,440.22153333333,
Wojciech,Kosela,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,36,61,472.03308333333,
Wojciech,Czerkies,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,20,60,333.29760714286,
David,Kosela,Menomonee Falls Crit,2018-06-10,Men Junior 15-18,2,7,,
Wojciech,Czerkies,Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,5,15,394.05016666667,
Jerzy,Trzeciak,Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,9,15,462.26983333333,
David,Kosela,Cobb Park Criterium,2018-06-3,Men Cat 4/5,5,36,382.66728216265,
David,Kosela,Cobb Park Criterium,2018-06-3,JUNIOR 9-18 Open,2,8,450.9785,
Wojciech,Czerkies,Glencoe Grand Prix,2018-06-2,Men Masters 55+ Cat 1/2/3/4,2,11,366.49946666667,
Jerzy,Trzeciak,Glencoe Grand Prix,2018-06-2,Men Masters 55+ Cat 1/2/3/4,5,11,421.91736666667,
