Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Classic,2013-05-11,Men Cat 5 - Juniors,1,5,,
Bear Mountain Classic,2015-05-10,Men Cat 5,7,72,402.60459325902,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,6,33,429.14362576506,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 5,4,19,432.25379762148,
Rockleigh Criterium Series,2015-07-16, Cat 4/5,6,24,404.94165277778,
Rockleigh Criterium Series,2015-07-23, Cat 4/5,2,27,375.4220625,
Freedom Tour ,2015-07-26,Men Cat 4/5,4,30,387.49326666667,
Freedom Tour ,2015-07-26,Men Cat 5,2,24,413.0146808214,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 5,8,25,456.36012642957,
The Jersey Devil,2015-08-8,Men Cat4,3,33,357.90843249021,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,11,26,431.67523830392,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,13,27,442.85582211538,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,15,41,455.71958313907,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,4,41,381.12072721826,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,14,17,520.37822916667,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,3,23,386.75112984562,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,DNF,14,555.26690510695,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,5,27,380.13251923077,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,11,18,462.35363914543,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,2,27,375.29552777778,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,5,30,393.26316540745,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,23,28,511.69444444444,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,27,35,463.313125,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,51,93,377.48774375,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,DNF,36,448.57161904762,
