First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Baumgartner,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 5,3,4,,
Clayton,Long,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 5,4,4,,
Michael,Baumgartner,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 5,3,4,,
Clayton,Long,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 5,4,4,,
Michael,Baumgartner,Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,13,27,519.10609262584,
Clayton,Long,Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,26,27,625.98311151009,
Clayton,Long,Henleyville Road Race,2015-09-26,Men Master 35+ Cat 5,2,3,,
Michael,Coderre,Henleyville Road Race,2015-09-26,Men Master 35+ Cat 5,3,3,,
Clayton,Long,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 5,1,3,,
Michael,Coderre,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 5,2,3,,
Michael,Baumgartner,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 5,3,3,,
Richard,Stegenga,San Ardo Road Race,2015-08-22,Men Cat 5,7,10,567.09740086959,
Michael,Baumgartner,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,22,25,561.27903316907,
Richard,Stegenga,The Koppenberg,2015-05-2,Men SM 5,28,31,618.5583769093,
Michael,Baumgartner,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,18,47,492.06389487573,
Clayton,Long,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,43,47,579.36105124269,
Michael,Baumgartner,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,36,44,590.66816031189,
Clayton,Long,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,37,44,596.33492033138,
Richard,Stegenga,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,38,44,602.00168035088,
Gabriel,Valle,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,43,44,619.00196040936,
