Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,22,53,432.82194760251,
King of Rockwall Criterium,2013-04-13,Men Cat 4,3,29,364.96028571429,
the Matrix Challenge,2013-04-20,Men Cat 4,13,37,381.36716666667,
the Matrix Challenge,2013-04-21,Men Cat 4,13,30,404.98624808315,
Houston Grand Crit,2013-05-5,Men Cat 4,26,59,406.9483766914,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,5,16,347.78675,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,39,43,452.33005555556,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,22,46,384.26930434783,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,23,43,424.25872222222,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,32,46,496.94725833333,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,16,36,460.62642424242,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,16,41,436.52555555556,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,27,46,468.97591269841,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,DNP,26,,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,13,38,439.05755263158,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 3/4/5,6,12,432.25102777778,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Men ALL  Cat 3/4/5,4,15,387.87638095238,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 3/4/5,4,18,410.25933333333,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,37,62,496.27877777778,
