Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,24412,Andrew,Hemesath,Colorado School of Mines,2:50:53,254826,239.37,231.92533333333,
Men Collegiate CAT A,2,23941,Dean,Haas,Fort Lewis College,2:50:53,271420,276.24,240.62163491782,
Men Collegiate CAT A,3,1332,Bill,Golembieski,University of Colorado Boulder,2:50:53,274222,268.2,249.31793650231,
Men Collegiate CAT A,4,1295,Lang,Reynolds,University of Colorado Boulder,2:50:58,168449,274.12,258.0142380868,
Men Collegiate CAT A,5,63431,Garrett,Brown,University of Colorado Boulder,2:51:02,386123,319.3,266.71053967129,
Men Collegiate CAT A,6,26199,Chad,Young,Colorado School of Mines,2:51:18,318898,236.49,275.40684125577,
Men Collegiate CAT A,7,24418,Taylor,Warren,Colorado State University,2:51:23,287780,284.99,284.10314284026,
Men Collegiate CAT A,8,29698,Spencer,Oswald,Colorado Mesa University,2:51:36,231748,279,292.79944442475,
Men Collegiate CAT A,9,24382,Maxx,Chance,University of Colorado Boulder,2:52:51,303319,283.53,301.49574600924,
Men Collegiate CAT A,10,92778,Josh,Gallen,University of Colorado Boulder,2:53:27,382797,371.2,310.19204759373,
Men Collegiate CAT A,11,91145,Andre,Szlendak,University of Colorado Boulder,2:53:27,406966,394.25,318.88834917821,
Men Collegiate CAT A,12,15766,Nicolas,Jimenez,Colorado School of Mines,2:53:33,305250,350.25,327.5846507627,
Men Collegiate CAT A,13,46424,Cyrus,Pearo,University of Denver,2:53:37,375247,422.44,336.28095234719,
Men Collegiate CAT A,14,15965,Ian,Mcpherson,Fort Lewis College,2:53:37,282067,298.81,344.97725393168,
Men Collegiate CAT A,15,53922,Jarred,Jordan,Colorado Mesa University,2:53:39,332992,417.42,353.67355551617,
Men Collegiate CAT A,16,30857,Michael,Chifala,University of Colorado Boulder,2:53:43,311146,364.23,362.36985710066,
Men Collegiate CAT A,17,10761,Kolben,Preble,Fort Lewis College,2:53:48,284714,322.51,371.06615868514,
Men Collegiate CAT A,18,96001,Dylan,Fox,University of Colorado Boulder,2:53:49,386420,404.83,379.76246026963,
Men Collegiate CAT A,19,92748,Lucas,Rowton,Fort Lewis College,2:56:53,356788,428.62,388.45876185412,
Men Collegiate CAT A,20,75298,Andrew,Daniels,University of Denver,2:57:16,400579,418.36,397.15506343861,
Men Collegiate CAT A,21,12462,Mark,Johnson,Adams State University,2:58:17,413738,423.22,405.8513650231,
Men Collegiate CAT A,22,75301,William,Tourtillot,Colorado State University,2:59:23,394377,432.37,418.89581739983,
Men Collegiate CAT A,23,29058,Lucas,Elms,Colorado State University,2:59:23,311078,315.69,418.89581739983,
Men Collegiate CAT A,24,92747,Austin,Stephens,University of Colorado Boulder,2:59:50,425382,347.31,431.94026977656,
Men Collegiate CAT A,25,63433,Edwin,Supple,Colorado School of Mines,3:05:08,370837,352.77,440.63657136105,
Men Collegiate CAT A,26,75292,Taylor,Schmidt,Colorado School of Mines,3:05:37,257291,392.75,449.33287294554,
Men Collegiate CAT A,27,39015,Zack,Lavergne,Colorado Mesa University,3:06:05,309923,385.4,458.02917453003,
Men Collegiate CAT A,28,46281,Quint,Berkemeier,Colorado Mesa University,3:07:58,240136,362.36985710066,466.72547611451,
Men Collegiate CAT A,29,46440,Stephen,Cochran,Colorado Mesa University,3:15:32,359730,414.79,475.421777699,
Men Collegiate CAT A,30,93836,Evan,Kiesow butt,Colorado State University,3:17:10,425280,450.99,484.11807928349,
Men Collegiate CAT A,DNF,43495,Ian,Whaley,Colorado State University,0:00:00,357229,363.1,510.20698403695,
Men Collegiate CAT A,31,81952,Justin,Runac,University of Florida,3:36:47,392836,425.77,540.64403958266,
Men Collegiate CAT A,DNF,36880,Ben,Omalley,Colorado State University,0:00:00,324780,334.28,510.20698403695,
Men Collegiate CAT A,DNF,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,268.22,510.20698403695,
Men Collegiate CAT A,DNF,44203,Nathan,Seaford,Fort Lewis College,0:00:00,354044,275.42,510.20698403695,
Men Collegiate CAT A,DNF,32699,Ryan,Munko,Adams State University,0:00:00,352196,411.26268178132,510.20698403695,
Men Collegiate CAT A,DNF,29535,Christopher,Meier,University of Colorado Boulder,0:00:00,272368,394.9,510.20698403695,
Men Collegiate CAT A,DNF,46524,Kit,Recca,Colorado School of Mines,0:00:00,252699,285.87,510.20698403695,
Men Collegiate CAT A,DNF,34568,Emmanuel,Gagne,Fort Lewis College,0:00:00,439076,338.84,510.20698403695,
Men Collegiate CAT A,DNF,76619,Michael,Sampson,Fort Lewis College,0:00:00,327262,348.51584961986,510.20698403695,
Men Collegiate CAT A,DNF,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,425.36,510.20698403695,
Men Collegiate CAT A,DNF,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,393.64,510.20698403695,
Men Collegiate CAT B,1,108278,Cormac,Mcgeough,Fort Lewis College,2:29:19,380332,411.69525315724,342.67462920116,
Men Collegiate CAT B,2,113305,Matthew,Turner,Fort Lewis College,2:29:21,379178,406.20386691263,350.74602654651,
Men Collegiate CAT B,3,92768,Forrest,Russell,Colorado Mesa University,2:29:33,383856,414.49,358.81742389186,
Men Collegiate CAT B,4,108274,W,Grant ellwood,University of Colorado Boulder,2:29:36,298725,391.54074769892,366.88882123721,
Men Collegiate CAT B,5,8830,Simon,Pendleton,University of Colorado Boulder,2:29:53,289027,348.69,374.96021858255,
Men Collegiate CAT B,6,93837,Evan,Mega,Colorado College,2:30:09,430360,431.46,383.0316159279,
Men Collegiate CAT B,7,81404,Andrew,W fleming,Colorado School of Mines,2:30:17,361148,416.12,391.10301327325,
Men Collegiate CAT B,8,108279,Alexander,Martinek,Fort Lewis College,2:30:22,417375,438.97475958872,399.1744106186,
Men Collegiate CAT B,9,75299,Jake,Wands,Colorado School of Mines,2:30:35,387588,396.27,407.24580796395,
Men Collegiate CAT B,10,41964,Miles,Whedbee,Colorado State University,2:30:53,367977,497.50910192569,415.3172053093,
Men Collegiate CAT B,11,63610,Zack,Morgan,University of Colorado Boulder,2:31:08,378202,473.24,423.38860265465,
Men Collegiate CAT B,12,92752,Joshua,French,Colorado School of Mines,2:31:41,413748,432.85,431.46,
Men Collegiate CAT B,13,91158,Rees,York,Colorado State University,2:31:59,404821,415.74,439.53139734535,
Men Collegiate CAT B,14,92751,Carl,Sechrist,University of Colorado Boulder,2:32:30,384050,432.81,447.6027946907,
Men Collegiate CAT B,15,32886,Devon,Baummer,University of Colorado Boulder,2:33:32,336640,436.59,455.67419203605,
Men Collegiate CAT B,16,61331,Erik,Lecy,US Air Force Academy,2:33:32,374710,436.10629715674,463.7455893814,
Men Collegiate CAT B,17,92755,Kevin,Housh,University of Colorado Denver,2:33:47,422731,431.31,471.81698672675,
Men Collegiate CAT B,18,51895,Simon,Demby-myers,Colorado School of Mines,2:34:13,375278,412.77703264898,479.8883840721,
Men Collegiate CAT B,19,52743,Duncan,Koehn,Colorado Mesa University,2:35:40,359866,447.97,487.95978141745,
Men Collegiate CAT B,20,92461,Gabriel,Gutierrez flores,Colorado Mesa University,2:43:39,424907,463.44,496.03117876279,
Men Collegiate CAT B,21,87044,David,Polansky,University of Denver,2:50:32,369558,482.35121773658,504.10257610814,
Men Collegiate CAT B,22,51602,Nicholas,Bollen,University of Colorado Boulder,2:57:57,362561,438.92,512.17397345349,
Men Collegiate CAT B,23,57170,Harrison,Webb,Adams State University,3:08:05,336282,400,536.38816548954,
Men Collegiate CAT B,DNF,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,375.4,536.38816548954,
Men Collegiate CAT B,DNF,108275,Stefan,Swift,Colorado Mesa University,0:00:00,448540,461.59203823542,536.38816548954,
Men Collegiate CAT B,DNF,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,463.24,536.38816548954,
Men Collegiate CAT B,DNF,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,470.99,536.38816548954,
Men Collegiate CAT C,1,107859,Dan,Mcmahon,Colorado School of Mines,1:14:00,442937,481.43531174603,418.55734929711,
Men Collegiate CAT C,2,89044,Colin,Grey,University of Colorado Boulder,1:14:06,412122,491.51652662285,426.34949102235,
Men Collegiate CAT C,3,107862,Clint,Sawyer,Colorado State University,1:14:11,466233,465.78618700297,434.14163274759,
Men Collegiate CAT C,4,102661,Sam,Smith,Colorado School of Mines,1:14:19,466841,697.98857925103,441.93377447283,
Men Collegiate CAT C,5,93849,Ryan,Berg,Colorado School of Mines,1:14:24,448873,504.30939444444,449.72591619807,
Men Collegiate CAT C,6,98908,Andrew,Hood,US Air Force Academy,1:15:09,467362,504.94771742725,457.51805792331,
Men Collegiate CAT C,7,107865,Christopher,Dambrosio,University of Colorado Boulder,1:15:10,449091,515.25174756934,465.31019964855,
Men Collegiate CAT C,8,107860,Connor,Natzke,Colorado School of Mines,1:15:54,466519,489.11358547451,473.10234137379,
Men Collegiate CAT C,9,108286,Reilly,Fankhauser,University of Colorado Boulder,1:16:06,448867,454.28581666667,480.89448309904,
Men Collegiate CAT C,10,107872,Nick,Forsha,University of Colorado Boulder,1:16:20,443573,539.14533015873,488.68662482428,
Men Collegiate CAT C,11,113307,Carter,Coval,Colorado Mesa University,1:16:49,440849,477.16327511027,496.47876654952,
Men Collegiate CAT C,12,107858,Josh,Lawrence,University of Colorado Boulder,1:17:30,354444,445.3869047619,504.27090827476,
Men Collegiate CAT C,13,113519,Kyle,Tallakson,Colorado State University,1:18:08,467278,500,512.06305,
Men Collegiate CAT C,14,107867,Michael,Guida,University of Colorado Boulder,1:18:53,423667,526.2462797619,519.85519172524,
Men Collegiate CAT C,15,107864,Daniel,Mattox,University of Denver,1:18:59,455713,501.51017188852,527.64733345048,
Men Collegiate CAT C,16,113308,Connor,Timms,Colorado Mesa University,1:19:11,414876,551.41031616453,535.43947517572,
Men Collegiate CAT C,17,107866,Wyatt,Stanland,University of Denver,1:19:25,449253,542.2389558505,543.23161690096,
Men Collegiate CAT C,18,41616,Ethan,Pearl,Colorado State University,1:20:12,356098,528.42662765533,551.02375862621,
Men Collegiate CAT C,19,107861,Tyler,Rickett,US Air Force Academy,1:21:17,449018,512.06305,558.81590035145,
Men Collegiate CAT C,20,113306,Stijn,Watkis,Fort Lewis College,1:24:11,455316,507.13604043861,566.60804207669,
Men Collegiate CAT C,21,92765,Ted,Hintz,University of Denver,1:25:03,422816,512.77,574.40018380193,
Men Collegiate CAT C,22,92465,Graham,Cross,Colorado State University,1:25:40,396207,558.72138615671,582.19232552717,
Men Collegiate CAT C,23,107869,Yuming,Huang,Colorado State University,1:30:55,460625,531.21538095238,589.98446725241,
Men Collegiate CAT C,24,92793,Michael,Mcgarry,Colorado State University,1:33:59,425146,540.62,597.77660897765,
Men Collegiate CAT C,DNF,92767,Luke,Froelich,University of Denver,0:00:00,424976,521.20755833333,621.15303415337,
Men Collegiate CAT C,25,108628,Andrew,Mccown,University of Wyoming,1:49:56,469041,547.5636,609.46482156551,
Women Collegiate CAT A,1,101399,Samantha,Lunsky,University of Colorado Boulder,2:37:33,429825,418.21,370.0305,
Women Collegiate CAT A,2,92745,Ariane,Horbach,Colorado Mesa University,2:44:01,414385,403.84,387.4884,
Women Collegiate CAT A,3,75310,Melanie,Beale,Colorado State University,2:44:01,395130,451.23,404.9463,
Women Collegiate CAT A,4,76629,Lexie,Millard,Colorado Mesa University,2:44:01,360232,436.55,422.4042,
Women Collegiate CAT A,5,49089,Jessica,Bobeck,University of Colorado Boulder,2:47:39,359346,581.79,439.8621,
Women Collegiate CAT A,6,58818,Emily,Schaldach,University of Colorado Boulder,2:49:58,314034,513.20990973763,457.32,
Women Collegiate CAT A,7,47332,Mollie,Brewer,University of Colorado Boulder,2:56:31,332976,450.38,474.7779,
Women Collegiate CAT A,8,92774,Sydney,Edmonson,Fort Lewis College,2:56:31,411180,463.41,492.2358,
Women Collegiate CAT A,9,92776,Maddie,Chaves,Fort Lewis College,2:57:36,412973,539.61,509.6937,
Women Collegiate CAT A,10,29475,Chrissy,Esposito,Colorado State University,2:57:42,339014,490.35016725875,527.1516,
Women Collegiate CAT A,DNF,46408,Mackenzie,Paul,US Air Force Academy,0:00:00,367737,621.21,562.0674,
Women Collegiate CAT A,DNF,51887,Ariana,Dittmer,Colorado Mesa University,0:00:00,305828,529.8,562.0674,
Women Collegiate CAT A,DNF,92775,Caitlin,Sullivan,US Air Force Academy,0:00:00,413577,504.14,562.0674,
Women Collegiate CAT A,DNF,41428,Sabrina,David,University of Colorado Boulder,0:00:00,291263,417.04,562.0674,
Women Collegiate CAT B,1,107849,Marta,Heinz,University of Colorado Boulder,2:14:46,410457,533.09832000887,516.24249600266,
Women Collegiate CAT B,2,54227,Anna,Suter,Pikes Peak Community College,2:14:55,276703,600,538.91166400177,
Women Collegiate CAT B,3,96000,Casey,Hynes,Fort Lewis College,2:14:59,423681,587.71,561.58083200089,
Women Collegiate CAT B,4,95999,Micaleh,Smith,Colorado Mesa University,2:23:57,385776,612.01,584.25,
Women Collegiate CAT B,5,75309,Rosa,Foth,Colorado School of Mines,2:23:58,399354,550.92781197896,606.91916799911,
Women Collegiate CAT B,6,92777,Rebecca,Schneider,University of Colorado Boulder,2:41:59,397560,580.79,629.58833599823,
Women Collegiate CAT C,1,107854,Clio,Castruccio,University of Denver,1:29:57,432137,,,
Women Collegiate CAT C,2,107468,Ellen,Barry,US Air Force Academy,1:29:57,460242,,,
Women Collegiate CAT C,3,96798,Abigail,Lestina,Colorado School of Mines,1:33:31,408344,,,
Women Collegiate CAT C,4,107855,Marina,Laguna,University of Denver,1:39:56,466906,,,
Women Collegiate CAT C,5,87439,Elizabeth,Smith,Adams State University,1:52:01,413604,,,
