Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - Circuit Race,2015-01-31,Men Masters 60+,6,6,562.78216679956,
Race of the West - Road Race,2015-02-1,Men Masters 60+,DNF,10,507.57076330477,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 60+,8,11,445.33133333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,6,9,449.98207950687,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,8,11,464.44305722222,
Pinellas Park Circuit Race,2015-03-22,Men Master 60+,4,14,391.56519702381,
Florida State Criterium Championships,2015-04-4,Men Master 60-64,13,13,510.66093787931,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 60+,3,6,467.52469536666,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 60+,1,9,380.637,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 60+,DNF,7,,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 60+,4,6,517.17415651526,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 60+,1,6,,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 60+,1,4,,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 60+,3,8,395.12566666667,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 60+,2,6,395.34566666667,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 60-64,9,17,454.77,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,DNF,70,555.04858133848,
Bill Bone Grand Prix,2015-10-24,Men Master 60+,2,5,,
Race For Humanity - RR,2016-01-23,Men Master 60+,7,10,480.6284,
Race of the West - RR,2016-02-6,Men Master 60+,7,12,441.775,
Race of the West - Crit,2016-02-7,Men Master 60+ Mas,4,6,430.78,
Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,9,14,464.72021428571,
Swamp Classic - Crit,2016-02-14,Men Master 60+ Mas,5,8,462.54187412921,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 60+ Mas,11,11,563.525,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 60+,5,8,434.38576666667,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 60+,DNF,3,,
Ocala Stage Race - RR,2016-06-4,Men Master 60+,2,4,,
Ocala Stage Race - TT,2016-06-4,Men Master 60+,4,4,,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 60+,5,6,,
Treasure Coast Cycling Classic,2016-06-25,Men Master 60+,1,6,,
Bill Bone Grand Prix,2016-06-26,Men Master 60+,1,6,377.53618207396,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 60+,2,4,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 60+,4,5,,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 60+,4,4,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 60+,2,9,409.88911483494,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 60+,9,10,509.23412541822,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 60+,9,10,493.22428153649,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 60+,3,9,423.0509228841,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 60+,8,17,434.02166666667,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 60+,6,7,483.74772266539,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 60+,2,10,356.96780920698,
Real Campione d' Clermont,2018-10-7,Men Master 55+,13,15,536.79,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,12,12,509.87125,
Ocala Downtown Criterium,2019-05-4,Men Master 50+,14,14,474.90257142857,
