Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat5,11,15,532.14285714286,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 5,DNF,11,633.2252,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,18,19,525.18588888889,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,DNF,50,543.58030474915,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,19,29,539.88538218426,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,28,31,665.43557763084,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,479.56796029023,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,24,55,486.83461538462,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,29,48,552.90369547104,
Kreb Cycle Friday Race Series,2018-06-22,Cat4/5,10,18,468.74797776461,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,DNF,41,579.06050980392,
CRCA - Club Race Series,2018-07-7,Men Cat5,15,26,497.59657669082,
Kreb Cycle Friday Race Series,2018-07-13,Cat 4/5,10,20,474.56507248477,
CRCA Club Race Series,2018-07-22,Men Cat4/5,8,10,564.43125,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,28,56,511.99229166667,
Kreb Cycle Friday Race Series,2018-08-3,Cat 4/5,8,11,474.30358662849,
Kreb Cycle Friday Race Series Individual Time Trials,2018-08-10,Time Trial Cat 4/5,4,6,518.26953754232,
Kreb Cycle Friday Race Series,2018-08-17,Cat 4/5,3,11,460.47844847577,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,48,56,549.29602777778,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Men Cat4/5  4/5',7,20,455.10456814815,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Men Cat4/5  4/5',DNF,28,579.23711666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',9,22,476.20986666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',16,20,551.21308333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',7,22,441.00492424242,
Kissena Fall Classic,2018-10-6,Men Cat4,DNF,61,611.42696428571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,DNF,87,529.36808571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,42,59,500.64317307692,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,64,97,517.9738372093,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,DNF,42,554.04203703704,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,DNF,102,532.17882986111,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,DNF,64,539.90097777778,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,85,101,532.16138888889,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,47,103,465.3409469697,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,DNF,100,606.42127906977,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,70,90,553.22217948718,
CRCA - Club Race Series,2019-05-18,Men Cat4,DNF,67,581.4782,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,73,96,569.34987209302,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,77,101,547.76131395349,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,35,65,478.14483333333,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,65,94,551.7195,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,DNF,88,587.40789628879,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,33,34,507.32082924276,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,25,34,514.91096833551,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,DNF,77,562.00734761905,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,58,58,600.37581609195,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,8,13,528.35244677278,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,49,58,521.40922413793,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,53,64,569.93831831069,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,61,71,531.06452380952,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,80,97,556.97446969697,
CRCA - Club Race Series,2019-08-24,Men Cat4,56,63,603.76045977011,
CRCA - Club Race Series,2019-08-31,Men Cat4,32,52,526.71929487179,
Kissena Fall Classic,2019-10-5,Men Cat3/4,71,86,558.90262524674,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,21,30,546.44588409452,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,32,46,541.26928571429,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,DNF,64,631.87623047282,
CRCA - Club Race Series,2020-03-8,Men Cat 4,DNF,94,629.58426136364,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,22,28,376.25,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,12,16,369.6875,
Castelli NY Cycling Series,2021-08-14,Masters 40+,48,50,429.70585164209,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,59,74,358.09459459459,
Watts Up Time Trial,2023-07-29,Men Non  Open,20,21,510.75,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,DNF,28,485.62550570162,
