Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2015-02-22,Junior Women 10-12,1,4,,
Dirty Circles 1,2015-03-1,Junior Women,1,5,,
Dirty Circles 2,2015-03-8,Junior Women,1,5,,
Dirty Circles 3,2015-03-15,Junior Women,2,4,,
As The Raven Flies,2015-04-18,Junior Women 10-14,1,1,,
Hammer Velo Criterium,2015-06-6,Junior Women 10-13,1,1,,
Hammer Velo Criterium,2015-06-6,Women Category 4/5,24,27,655.04296637225,
Franz Bakery Crit,2015-08-1,Women Category 4/5,7,10,658.49131692182,
Franz Bakery Crit,2015-08-1,Women Catgegory 4/5,7,10,658.49131692182,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Junior Women 10-12,1,2,,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 4,24,24,720.39708454921,
Vance Creek Road Race,2016-04-10,Women Senior Cat 4,25,25,743.58055277778,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 4,14,18,,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 4,15,18,,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 4,15,15,,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 4,15,19,667.5,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Junior 13-14,5,6,675.52516995765,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Junior 13-14,5,6,703.41730746241,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Junior 13-14,6,6,743.09370629141,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Junior 13-14,6,8,725.18073340502,
Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 4/5,7,11,600,
Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 4/5,3,13,542.82913333333,
Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 4/5,9,13,636.03934444444,
Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 4/5,9,12,624.19783935295,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women A Domestic,1,4,,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women A Combined,1,5,,
UW Omnium 2019 - Crit,2019-03-16,Women A Open,2,8,475.28266123199,
UW Omnium 2019 - Crit,2019-03-16,Women A Combined,2,11,442.66281662441,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat 3,3,7,476.33333333333,
Redlands Bicycle Classic,2024-04-14,Women Cat3/4,13,15,654.20153689934,
