Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2014-04-5,Men CAT 5  ,35,58,513.0082183908,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,10,46,430.8937432751,
Greenbelt Park Training Race Series,2014-06-25,Men Cat 5 C ,1,14,405.23183333333,
Giro di Coppi,2014-07-12,Men Cat 5  ,14,62,455.61168494932,
Greenbelt Park Training Race Series,2014-07-16,Men C Cat 5,5,23,426.36498484848,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,22,46,488.03308695652,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,DNF,73,549.92835555556,
Black Hill Circuit Race,2015-03-22,Men Cat 5,8,47,418.22176139913,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,9,58,420.26281285903,
All American Road Race,2015-04-18,Men Cat 5 35+ Masters,2,32,429.28496974525,
All American Road Race,2015-04-18,Men Cat 5,9,41,463.80628571429,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,DNF,55,535.35737037037,
Elkridge Spring Classic,2017-04-15,Men 4,28,60,453.09846794872,
AVC Road Race,2017-04-29,Men  Category 4 Cat,11,60,403.89982539683,
Ride Sally Ride,2017-05-7,Men Cat 4,20,74,451.64856399162,
Poolesville Road Race,2017-05-13,Men Cat 4,DNF,46,573.2356,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,22,63,449.87332777778,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,10,64,412.59428374907,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,17,59,411.52227620839,
Elkridge Spring Classic,2018-08-26,Men Cat 4,22,48,457.94,
