Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,5,31,400.5,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,13,32,426.66588651158,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,12,22,464.95614814815,
2018 Idaho State Road Race,2018-05-19,Men  Cat 4/5,3,15,364.25630952381,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Cat 4/5,DNF,11,626.64223094277,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,10,36,433.35097782998,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,DNF,37,506.72351425693,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,1,32,379.38542640302,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,2,27,373.50607692308,
2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 15+,8,14,444.30475,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 4/5,1,24,368.29226224081,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,DNF,68,496.92668665394,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat3/4,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,4,24,316.84146599104,
2022 SWICA Crit Series,2022-06-28,Men CAT 3/4,DNP,20,,
2022 SWICA Crit Series,2022-07-5,Men CAT 3/4,DNP,19,,
2022 SWICA Crit Series,2022-07-12,Men CAT 3/4,6,17,401.73056198834,
