Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Race Weekend - Crit,2015-05-16,Junior Boys and Girls 10-12,3,3,,
Syracuse Race Weekend - Hill Climb,2016-07-8, Junior 10-12 Open,1,1,,
Syracuse Race Weekend - TT,2016-07-9,Junior 10-12 Open,1,1,,
Syracuse Race Weekend - Crit,2016-07-9,Junior 10-12 Open,1,1,,
Syracuse Race Weekend - Road Race,2016-07-10,Junior 10-12 Open,1,1,,
Syracuse Race Weekend,2016-07-10,Men Junior 10-12 Open,1,1,,
BonkWerx Fat Bike Race,2018-01-28,B Race - Men Under 40,1,6,315,
Six Pack Race Series #1,2018-06-6,Expert Men,7,24,240.95833333333,
Six Pack MTB Race Series Race #2,2018-06-13,Elite,10,19,254.55963930603,
Six Pack MTB Series Race #3,2018-06-20,Expert A,DNF,33,301.72328941187,
Six Pack MTB Series Race #4,2018-06-27,Expert A,17,24,265.95833333333,
2018 Seneca Hill Circuit Race,2018-07-7,Men 13-14 JUNIOR,1,2,,
2018 Seneca Hill Circuit Race,2018-07-7,Men FAT BIKE,7,7,480.52828656849,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 3 MEN 12-18,1,4,,
Julbo Eastern Grind,2018-07-29,Cat 3 Juniors M 12-18,1,4,,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,NOVICE MEN 12-18,1,12,275.63991907691,
Cazanovia Fat Bike Race,2019-02-10,Men's B Race (ages 19-99),2,23,322.92251783892,
2019 Seneca Circuit Race,2019-07-6,Junior Men 15-18,1,2,,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,13,26,259.15169565614,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Overall,DNF,39,281.16891364462,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Male,DNF,35,281.39212793033,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,12,39,237.21674124058,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Male,12,34,240.35801307842,
