Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-03-31, Cat 4/5  ,38,40,529.46905,
Gapers Block Crits,2014-04-1, Cat 5  ,21,33,518.96533333333,
Gapers Block Crits,2014-04-2, Cat 4/5  ,DNF,23,544.69716666667,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,17,55,472.95086635587,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,29,55,456.30515384615,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,36,59,530.1237064693,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,33,52,484.71955555556,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,29,59,496.81813316342,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,36,58,482.03353333333,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,27,47,516.29880952381,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,16,29,479.8683452381,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,12,23,485.92588333333,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5B  ,5,16,435.43933333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,25,53,502.16782986111,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,14,31,435.73416028053,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,DNF,49,565.46383283969,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,15,30,442.07242222222,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,4,22,386.41413333333,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,6,30,387.5305,
Spring Super Criterium,2015-04-11,Men Cat 4/5,48,56,505.58691358025,
Spring Super Criterium,2015-04-11,Men Cat 4,24,45,462.8300952381,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,24,54,451.14261808245,
Tilles Park Criterium,2015-04-19,Men Cat 4/5,5,22,388.05181282928,
Monsters of the Midway,2015-05-9,Men Cat 4,16,47,437.37371428571,
Monsters of the Midway,2015-05-9,Men Cat 4/5,19,56,428.82402564103,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,22,30,507.78068452381,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,35,40,517.06771421053,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,80,82,444.11756910569,
Spring Super Crit,2017-04-9,Men Cat 3,33,37,455.9712962963,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,49,57,508.59681481481,
