Race Name,Race Date,Category Name,Place,Total Racers,Points
	Spring Fling Crit Series ,2018-03-3,Men Youth 6-8,4,4,,
Spring Fling Crit Series,2019-03-2,Men Youth 6-8 Open,2,2,,
Spring Fling Crit Series,2019-03-16,Men Youth 6-8 Open,3,3,,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Youth 6-8 Open,1,2,,
	Spring Fling Crit Series ,2020-03-7,Men Youth 6-8,1,1,,
Tricombe Spring Fling #3,2021-03-27,Men Junior 9-13,6,6,693.33333333333,
Tricombe Spring Fling #4,2021-04-3,Men Junior 9-13,6,11,650,
GP Tank 7,2021-09-19,Men Open Junior 11-Sep,8,11,530,
Joules Cross,2021-09-25,Men Open Junior 9-11,6,7,813.32528205128,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Junior 9-14,6,6,609.50143340456,
