Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,139344,Murphy,Davis,,2:23:33.0,399457,418.87350902215,355.70332755628,
Men Cat 3/4,2,39654,Timothy,Goodin,American Air p/b Haier,2:23:38.6,256450,375.18,362.57305025992,
Men Cat 3/4,3,84755,Lane,Hollis,Privateer Chattanooga,2:23:38.8,407662,350,369.44277296356,
Men Cat 3/4,4,160834,Stephen,Wiedl,,2:23:39.0,546299,461.37,376.31249566721,
Men Cat 3/4,5,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,2:23:39.3,370045,470.8,383.18221837085,
Men Cat 3/4,6,127003,Chants,Davidson,Outback Bikes Racing,2:23:39.3,494699,441.51615377787,390.05194107449,
Men Cat 3/4,7,145694,Dustin,Vicent,American Air p/b Haier,2:23:39.5,525474,392.74,396.92166377814,
Men Cat 3/4,8,179031,Mike,Baumgartner,,2:23:40.5,560174,350,403.79138648178,
Men Cat 3/4,9,173732,Brent,Perkins,American Air p/b Haier,2:23:41.3,569606,412.48,410.66110918543,
Men Cat 3/4,10,39651,Richard,Park,American Air p/b Haier,2:23:41.4,27233,408.92,417.53083188907,
Men Cat 3/4,11,157230,John,Morton,Living Water Cycling,2:23:41.4,405915,464.26,424.40055459271,
Men Cat 3/4,12,108611,Terrance,Boxx,,2:23:41.6,443143,403.66,431.27027729636,
Men Cat 3/4,13,179032,Justin,Mcpeak,NGCA p/b Tyler Perry Studios,2:23:42.2,576425,350,438.14,
Men Cat 3/4,14,47521,Haegan,Altizer,Pieluminati,2:23:44.4,350322,421.09,445.00972270364,
Men Cat 3/4,15,145749,David,Mcbeath,Lowcountry Racing,2:23:46.8,441068,429.63,451.87944540729,
Men Cat 3/4,16,41375,Olbap,Rojas,,2:24:34.1,276165,480.53,458.74916811093,
Men Cat 3/4,17,99405,Rob,Sorrell,,2:25:14.5,470477,350,465.61889081457,
Men Cat 3/4,18,161405,Kevin,Reagin,NGCA p/b Tyler Perry Studios,2:31:02.1,544810,438.14,472.48861351822,
Men Cat 3/4,19,154480,Ageu,Costa,Outback Bikes Racing,2:36:30.9,523294,459.58,479.35833622186,
Men Cat 3/4,20,161406,Trent,Whicker,,2:36:49.4,548619,514.89,486.22805892551,
Men Cat 3/4,21,41276,Dale,Hair,Village VW Chattanooga Cycling Team,2:47:05.7,55034,528.78,493.09778162915,
Men Cat 3/4,22,76878,Jordan,Picchiottino,,2:49:22.9,399653,447.05,499.96750433279,
Men Cat 3/4,23,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,3:03:06.7,408616,458.9,506.83722703644,
Men Cat 3/4,24,145969,Charles,Haws,,1:37:21.3,516596,511.53,513.70694974008,
Men Cat 3/4,25,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,1:48:41.7,461058,488.4,520.57667244372,
Men Cat 3/4,DNF,125208,Chris,Moore,,0:00:03.9,467821,454.83,534.31611785101,
Men Cat 3/4,DNF,131563,Johnny,Rhodes delbridge,North Georgia Cycling Association Inc.,0:00:02.8,497056,510.81,534.31611785101,
Men Cat 3/4,DNF,29119,Anthony,Bailey,CTS Cycling Team fueled by Organic Valley,0:00:01.2,324600,408.74,534.31611785101,
Men Cat 3/4,DNF,160755,Nicholas,Leonard,Outback Bikes Racing,0:00:04.2,548209,421.27,534.31611785101,
Men Cat 3/4,DNF,150266,David,Sellars,,0:00:03.6,526383,446.67,534.31611785101,
Men Cat 5,1,175820,Maximilian,Juchmann,NGCA p/b Tyler Perry Studios,2:23:39.5,573105,405.69949272727,367.897,
Men Cat 5,2,152996,Luke,Humphreys,,2:23:40.4,540252,453.16,379.6316577381,
Men Cat 5,3,161035,Monte,Burtis,American Air p/b Haier,2:23:41.5,71422,411.39,391.36631547619,
Men Cat 5,4,148063,Jon,Sanford,Portable Rock Climbing/Ortho Atlanta,2:23:42.2,521210,433.91,403.10097321429,
Men Cat 5,5,179029,Torben,Kaune,,2:23:42.4,,500,414.83563095238,
Men Cat 5,6,179023,Matt,Waken,,2:23:44.8,577172,500,426.57028869048,
Men Cat 5,7,175821,Jeffrey,Dobbs,NGCA p/b Tyler Perry Studios,2:23:45.7,573841,409.34587414141,438.30494642857,
Men Cat 5,8,176698,Dan,Harding,,2:23:47.8,569436,437.30332121212,450.03960416667,
Men Cat 5,9,179030,Jacob,Hojnacki,,2:24:40.5,575918,500,461.77426190476,
Men Cat 5,10,174329,Andres,Bernal,,2:25:18.9,570000,456.74883252525,473.50891964286,
Men Cat 5,11,163701,Barrington,Slack,,2:40:51.3,556152,547.85162768343,485.24357738095,
Men Cat 5,12,179024,Dustin,Carlton,,2:42:13.9,,500,496.97823511905,
Men Cat 5,13,173863,Mike,Stacks,American Air p/b Haier,2:42:14.0,569920,461.77426190476,508.71289285714,
Men Cat 5,14,160759,Ladarren,Tyler,Smyrna Bicycles,2:49:23.1,550483,522.40716438108,520.44755059524,
Men Cat 5,15,181010,Chris,Wagner,Smyrna Bicycles,2:49:26.8,572181,400,532.18220833333,
Men Cat 5,16,176692,Nicolas,Delplace,Nashville Local Cycling,2:54:50.4,573111,551.36791666667,543.91686607143,
Men Cat 5,17,152998,Will,Humphreys,,1:36:22.5,556358,465.23,555.65152380952,
Men Master 35+,1,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,2:18:36.3,398283,393.02,329.43166666667,
Men Master 35+,2,128972,Wesley,Garland,Giovanni's Tile Design Cycling,2:19:54.7,151975,324.86,337.13520833333,
Men Master 35+,3,130401,Phil,Southerland,UCI PCT: Team Novo Nordisk,2:19:56.2,106511,375.96,344.83875,
Men Master 35+,4,148058,Corey,Mccracken,Dai a Cycling Club,2:19:56.4,51190,393.72,352.54229166667,
Men Master 35+,5,72827,Paul,Harkins,,2:19:57.2,394461,437.52,360.24583333333,
Men Master 35+,6,122922,Kevin,Cook,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:19:58.4,219066,443.21,367.949375,
Men Master 35+,7,101636,Ophir,Sefiha,Crosstown Velo,2:19:59.1,40420,376.12,375.65291666667,
Men Master 35+,8,47551,Reece,Jackson,Freehub Racing,2:21:53.0,110447,412.06,383.35645833333,
Men Master 35+,9,52884,Matt,Corse,,2:21:53.1,300680,384.62,391.06,
Men Master 35+,10,52879,Dan,Busch,,2:21:53.6,313642,391.06,398.76354166667,
Men Master 35+,11,33788,John,Hart,Friends Great Smokies (FGS Cycling),2:21:55.7,141477,387.39,406.46708333333,
Men Master 35+,12,41336,Pablo,Di marco,Team Type 1 Foundation,2:34:24.1,279707,378.88,414.170625,
Men Master 35+,13,121176,Gaogao,Wang,,3:00:33.0,476545,300,421.87416666667,
Men Master 35+,14,68494,Crispin,Del nero,,1:33:32.2,295438,406.56,429.57770833333,
Men Master 35+,15,13836,Brendan,Sullivan,Team Type 1 Foundation,1:33:57.7,253424,354.23,437.28125,
Men Master 35+,16,52849,Heber,Cristino,EDA / Evolution Cycling Team,1:36:04.4,307563,464.48,444.98479166667,
Men Master 35+,17,61241,Sean,Philyaw,Team Type 1 Foundation,1:38:10.4,336742,418.75,452.68833333333,
Men Master 35+,DNF,79468,Paul,Lawler,Reality Bikes Ambassador,0:47:40.3,459244,427.79,468.09541666667,
Men Master 35+,DNF,41410,David,Koonce,Texas Roadhouse Cycling Team,0:47:38.9,376163,367.52,468.09541666667,
Men Master 35+,DNF,93783,Stephano,Porter,,1:39:28.4,422609,498.6,468.09541666667,
Men Master 35+,DNF,138101,David,Callahan,,0:47:39.2,509326,324.78,468.09541666667,
Men Master 50+,1,42762,Kirk,Corsello,NGCA p/b Tyler Perry Studios,2:19:54.5,57055,366.12,301.88316666667,
Men Master 50+,2,130486,Bernie,Lacourciere,,2:19:56.3,493443,335.77,320.93853333333,
Men Master 50+,3,39688,Igor,Rudalev,,2:19:56.4,261409,343.19,339.9939,
Men Master 50+,4,41403,Tom,Golden,American Air p/b Haier,2:21:53.1,385659,356.16,359.04926666667,
Men Master 50+,5,78654,Scott,Hilburn,,2:21:56.3,16152,448.3,378.10463333333,
Men Master 50+,6,127306,Emiliano,Herran,American Air p/b Haier,2:22:04.4,95058,432.06,397.16,
Men Master 50+,7,15774,Michael,Cochran,,2:29:36.8,297795,459.9,416.21536666667,
Men Master 50+,8,33889,Tracy,Terpstra,American Air p/b Haier,2:31:01.5,270841,480.59,435.27073333333,
Men Master 50+,9,125181,Jeff,Lofgren,American Air p/b Haier,2:35:33.0,397756,456.68,454.3261,
Men Master 50+,10,50138,Marcelo,Martino,EDA / Evolution Cycling Team,2:47:05.8,345944,345.77,473.38146666667,
Men Master 50+,11,30280,Andy,Lougher,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:34:12.1,21638,397.16,492.43683333333,
Men Master 50+,DNF,29094,Ivan,Murdock,MOAB Masters Racing,0:47:42.2,298503,,,
Men Pro 1-3,1,154477,Skyler,Diacou,Team United Healthcare Georgia/706P,2:17:14.1,528166,370.82,308.98916666667,
Men Pro 1-3,2,76870,Huntley,Nash,,2:17:14.1,377254,368.83,321.75214285714,
Men Pro 1-3,3,73901,Chris,Mathis,Carolina Velo/Cycle Center,2:17:19.5,370751,350.9,334.51511904762,
Men Pro 1-3,4,30281,Andrew,Scarano,,2:22:12.7,178109,342.45,347.2780952381,
Men Pro 1-3,5,47514,Juan,Carlos arias,EDA EVOLUTION CYCLING TEAM,2:22:15.2,374968,410.76,360.04107142857,
Men Pro 1-3,6,31519,Hank,Beaver,Specialized-BMW,2:22:18.3,123734,338.47,372.80404761905,
Men Pro 1-3,7,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,2:25:12.5,526092,398.51,385.56702380952,
Men Pro 1-3,8,82348,Simon,Lewis,,2:25:13.3,375986,384.21,398.33,
Men Pro 1-3,9,17860,George,Ciordas,Specialized-BMW,2:25:16.1,264605,398.33,411.09297619048,
Men Pro 1-3,10,118200,Michael,Martin,,2:25:20.0,305134,413.84,423.85595238095,
Men Pro 1-3,11,155264,Andrew,Hill,,2:25:55.8,537977,439.76,436.61892857143,
Men Pro 1-3,12,41367,Chris,Chotas,Specialized-BMW,2:27:00.1,137731,384.19,449.3819047619,
Men Pro 1-3,13,125347,Kevin,Maxey,Specialized-BMW,2:27:00.9,473812,408.97,462.14488095238,
Men Pro 1-3,14,97120,Daniel,Podratsky,Pieluminati,1:36:07.8,428356,411.27,474.90785714286,
Men Pro 1-3,15,67550,Brady,Rogers,Specialized-BMW,0:50:32.2,144524,471.3,487.67083333333,
Men Pro 1-3,DNF,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,0:00:03.4,412885,,,
Men Pro 1-3,DNF,82309,Marc,Klokow,,0:00:06.2,64313,,,
Women Cat 1/2/3,1,139546,Beth,Lofgren,American Air p/b Haier,1:48:32.9,443635,,,
Women Cat 1/2/3,2,75392,Katy,Brown,,1:48:33.0,376785,,,
Women Cat 1/2/3,3,125206,Krystal,Burnham,OrthoCarolina Winston Women’s Cycling,1:48:35.2,485594,,,
Women Cat 1/2/3,4,160820,Elia,Valles gamundi,,1:48:35.8,546303,,,
Women Cat 1/2/3,DNF,41269,Tina,Locklear,Georgia Neurosurgical Institute,0:00:01.0,333532,,,
Women Cat 4/5,1,113797,Connie,Clement,Sorella Cycling p/b Hincapie Sportswear,1:48:36.0,470103,560.92,515.445,
Women Cat 4/5,2,146361,Anastasia,Shilova,,1:48:36.5,524981,600.83,538.95882711299,
Women Cat 4/5,3,154476,Caryn,Solomides,NGCA p/b Tyler Perry Studios,1:48:36.8,414179,556.4,562.47265422598,
Women Cat 4/5,4,170678,Jessica,Podratsky,FeraFox Racing,1:48:37.3,542884,579.94296267795,585.98648133898,
Women Cat 4/5,5,174815,Sara,Vela,,1:49:16.2,572349,600,609.50030845197,
Women Cat 4/5,6,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,1:52:56.6,534847,592.03,633.01413556496,
